First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luc,Lafond,Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,11,27,625.23752798107,
Kyan,Bagshaw,Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,999,27,852.75919265816,
Luc,Lafond,Keene Pumpkin Cross Race,2014-10-19,Junior Boys 12-14,7,9,692.50193050155,
Kyan,Bagshaw,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  9-14,17,22,681.38903883309,
Jackson,Malone,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,29,36,773.5596549905,
Davis,Gillies-holt,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,33,36,818.4904386234,
Kyan,Bagshaw,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,34,36,829.72313453163,
Luc,Lafond,Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,22,29,748.95772390606,
Kyan,Bagshaw,Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,28,29,834.3739542046,
Jackson,Malone,Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,28,29,848.60999258769,
Luc,Lafond,2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,11,22,654.62504828601,
Luc,Lafond,Cyclocross at White Park,2014-09-20,junior men 9-14,3,8,641.47137219302,
Kyan,Bagshaw,NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,25,28,721.6895124233,
Kyan,Bagshaw,NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,15,28,613.03270837892,
Luc,Lafond,NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,21,28,715.92480785564,
Kyan,Bagshaw,Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,25,27,812.78933524791,
Luc,Lafond,Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,18,35,676.63498538747,
Kyan,Bagshaw,Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,28,35,850.50954071645,
Jackson,Malone,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,19,21,740.47843345899,
Kyan,Bagshaw,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,21,21,780.86335279855,
Kyan,Bagshaw,Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,22,27,798.29057388849,
Kyan,Bagshaw,Paradise Cross Frenzy,2013-11-9,Junior Age 10 - 14,9,10,737.56245577116,
Jackson,Malone,Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,24,32,763.37200338264,
Kyan,Bagshaw,Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,28,32,826.44168668179,
Dylan,Button,Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,999,32,889.51136998094,
Jackson,Malone,Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,25,29,840.15715844086,
Kyan,Bagshaw,Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,27,29,876.77681127655,
Austin,Davis,Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),16,30,704.77988696525,
Dylan,Button,Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),26,30,868.83906184249,
Kyan,Bagshaw,Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),27,30,885.24497933021,
Jackson,Malone,Providence Cyclocross Festival Day 3,2013-10-6,U15,34,44,857.04073734705,
Jackson,Malone,Providence Cyclocross Festival Day 2,2013-10-5,U15,30,43,767.98075543372,
Austin,Davis,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,26,32,805.41138077248,
Kyan,Bagshaw,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,29,32,852.03479500423,
