Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Women Elite,32,47,469.72801194507,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,31,44,470.76565352096,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,25,28,556.84851567229,
Abadiñoko udala saria,2018-12-1,Women Elite,22,29,469.57910111161,
Trofeo San Andrés,2018-12-2,Women Elite,18,25,455.01158332446,
Cyclocross Gullegem,2019-01-5,Women Elite,38,41,533.41711446721,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,32,36,432.81362202708,
Spanish National Championships,2019-01-11,Women Under 23,25,26,621.20938634269,
Ziklokross Laudio,2019-10-26,Women Elite,37,57,492.80286760124,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,41,52,563.20669106955,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,20,38,477.77581006157,
Abadiñoko udala saria,2019-11-30,Women Elite,14,24,462.31639970306,
Trofeo San Andres,2019-12-7,Women Elite,18,29,475.61273746372,
Spanish National Championships,2020-01-10,Women Junior,15,25,543.59222202474,
