Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,41,108,519,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,100,136,601.89000615171,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,88,104,637.53994006384,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,45,145,271.48838609929,
Lion of Fairfax,2010-10-16,Men C,50,81,575.73725043709,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,17,56,493.62320549383,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,10,54,448.11739526945,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,31,57,548.51939715576,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,19,59,475.51334962381,
BASP 5 CCCP,2010-12-5,Master 35+ C,12,59,417.44664116927,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,103,151,424.0229952641,
Lion of Fairfax,2011-10-1,B 35+,37,61,520.59165880335,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,51,57,547.14468239416,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,46,54,528.38334081788,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,45,56,551.46040566943,
BASP 4 CCCP ,2011-12-10,Master 35+ B,44,56,539.71807226152,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,34,66,540,
Journey Cross,2012-12-8,Men Beginner  ,6,9,560.65,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,52,55,472.27213353312,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,46,60,442.04330982916,
StarCrossed CX,2013-09-14,Men Cat 3 40+,61,83,481.7671471793,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,32,44,443.10139323505,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,44,56,477.75711818841,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,35,48,485.70555642402,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,37,42,473.35542754145,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,20,21,492.12136567646,
Crossroads Clash #3,2013-11-2,B Race,19,25,496.20530147679,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Beginner 35-44,4,5,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),13,45,403.58560478335,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,40,63,231.37931034483,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,DNF,67,712.65409220103,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,27,42,571.91950620605,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,52,102,547.08254374868,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,58,95,580.05177408045,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,61,101,578.887707382,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,56,98,586.3174926679,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,30,84,499.12070973108,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,46,87,557.36704135723,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,34,38,635.77602457583,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,63,119,581.87680269612,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,DNF,48,685.97982037892,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,38,57,602.1633504522,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,56,114,547.16224687151,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,30,39,524.29316682126,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,18,28,563.59096035249,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,27,58,543.62721238312,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 5,DNF,6,,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,27,60,392,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,7,16,373.04236416407,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,21,23,483.04522488684,
Corn Cross,2016-09-11,Masters 35+ 1/2,1,7,378.35096474947,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,7,21,337.17710686522,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 1/2,3,13,308.04254872095,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 1/2,12,14,425.62996872502,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,5,21,329.15572711176,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 1/2,5,13,345.15839864306,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,17,63,328.69846481582,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,10,46,317.78229377184,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,24,37,386.51185677883,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,19,42,355.76507129107,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,15,51,336.00738197888,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,8,37,302.8427150848,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,16,42,350.99909571201,
Corvallis Cross Classic,2016-11-12,Masters 1/2 35+ Men,5,9,329.29057002028,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,14,36,347.13717430512,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,9,21,326.10892302861,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,11,22,352.59683207078,
Corn Cross 1,2017-09-10,Masters 35+ 1/2,8,16,338.90672702679,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Masters Men,4,9,324.10722562546,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,19,25,429.52256219002,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Masters Men,5,10,335.05179329545,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 1/2,8,14,362.86799337958,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Masters Men,6,13,340.05233395931,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,16,48,328.03760789881,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Masters Men,3,9,325.71647644321,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Masters Men,7,11,367.98934795703,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,11,43,311.69900232166,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,13,37,331.58745478717,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,9,26,332.49972084698,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,9,41,297.57438638144,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,5,35,287.18457997335,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,15,27,387.26646500407,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,12,28,342.64075923479,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,8,21,330.91097689599,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,13,24,357.77618051726,
 NWCXCUP Race #4,2017-12-3,Men Open,45,57,414.45392052715,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,28,98,296.40578106223,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,64,135,338.05135857637,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 1/2,10,20,382.23919394301,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men 35+,2,10,297.00190308653,
NWCX Cup #1,2018-09-8,Men 45+ Cat 3,16,16,512.05239600716,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,8,21,326.42430958802,
Corn Cross,2018-09-9,Masters 35+ 1/2,6,18,329.59769165049,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men 35+,3,13,283.66397761881,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,7,24,319.79935735717,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men 35+,3,17,288.51213784003,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 1/2,5,18,312.81637946494,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men 35+,3,13,313.50682113537,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,8,48,287.97311636355,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,5,41,274.20049055493,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,9,49,292.06835662854,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,7,38,274.591693469,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,5,22,284.39042429589,
Corn Cross 2,2018-11-10,Masters 35+ 1/2,1,6,293.15227547282,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,9,24,324.62583994803,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,8,19,346.84872062723,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,22,38,342.55245886891,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,27,111,271.44162050598,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,29,67,319.05677254296,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,25,76,300.05951070769,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,30,74,317.47332423687,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,27,69,311.97266621127,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,28,67,319.92071737424,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,5,18,312.01922666068,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,4,20,288.68221419883,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,5,21,289.5717292017,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,7,49,271.24400651837,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,7,55,266.43720372047,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,16,40,323.45475061065,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,11,42,281.09553686253,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,5,36,249.27751507561,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,4,24,257.97239313827,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,10,34,285.63108305174,
Bridge City CX,2019-11-24,Open Masters Men 35+,9,80,274.6531489172,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,28,71,313.76932333166,
Left Coast CX,2021-08-29,Masters Open 50+,1,16,278.80195812954,
MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,2,17,305.10570840577,
Thrilla CX Series,2021-09-30,Masters Men 50+,1,13,296.26477235949,
Bridge City CX Day 1,2021-10-9,Open 50+,6,48,288.50780037201,
Washougal Cyclocross,2021-10-16,Masters Open 50+,3,29,268.90139124529,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,7,51,302.70795518452,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,25,63,362.16372118729,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,4,34,287.22120112688,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,3,31,285.02413994986,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,14,63,298.32176949957,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,2,42,286.04472277379,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,18,78,296.07326832262,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,3,48,276.18825945386,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,16,55,310.15987052691,
Het Meer,2022-09-4,Category 1/2 Masters Open,8,18,286.26688198588,
Het Meer,2022-09-4,Masters Open 50+,1,35,275.92746589884,
Corn Cross,2022-09-11,Masters Open 50+,1,29,252.48597805173,
Corn Cross,2022-09-11,Singlespeed Open,10,32,327.32292599951,
MBSEF Thrilla Series,2022-09-15,Category 1/2 Masters Open 35+,5,7,389.08731776982,
JubelCross,2022-09-18,Masters 50+,2,18,289.00030680624,
MBSEF Thrilla Series,2022-09-22,Masters Open 50+,2,15,309.15365730597,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,1,32,272.0872329177,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,11,42,318.50242449379,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,2,49,267.95627144616,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,4,59,266.98711019343,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,23,80,326.6213474988,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,9,89,261.79389020456,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,23,83,320.91080609366,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,2,47,257.20225117293,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,1,43,258.55610360149,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,1,36,244.70274651089,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,1,21,270.55249233106,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,4,39,276.26722585646,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,7,63,254.87964330762,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,12,48,320.98016771699,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,15,48,348.88398133401,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,2,47,262.50415895365,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,15,52,327.72920641353,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,3,38,270.90610145957,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 50-54,2,14,281.61835601586,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,2,34,252.11453049446,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,4,34,268.52269477439,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,9,39,293.48746166072,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,40,70,335.37705272152,
