Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,45,54,253.86884057971,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,43,56,258.34794761689,
Cross Crusade - Flying M,2006-10-29,Sr Men A,46,54,287.32649975919,
Cross Crusade - Estacada,2006-11-11,Sr Men A,44,52,317.39521636188,
Cross Crusade (USGP Finale),2006-11-19,Sr Men A,10,16,283.19669437721,
Cross Crusade - Alpenrose,2007-10-7,Men B,23,90,364.88887139792,
Cross Crusade - Rainier HS,2007-10-21,Men A,DNF,55,425.83166383246,
Cross Crusade #1,2008-10-5,Category B,25,104,376.43770383621,
Cross Crusade #2,2008-10-12,Category B,15,102,364.95324591916,
Cross Crusade #6,2008-11-2,Category B,21,98,350.44699415636,
Cross Crusade #7,2008-11-9,Category B,22,88,382.37056868615,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,34,95,404.49526556322,
Cross Crusade #2,2009-10-11,Category B,45,99,416.18872024172,
Psycho Cross Pseries,2009-10-17,Men's Cat B,2,13,373.05255436256,
Cross Crusade #3,2009-10-18,Category B,85,101,504.33583243129,
Cross Crusade #4,2009-10-25,Category B,32,100,388.58279370328,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,61,117,414.09670799833,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,33,97,404.26872040924,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,33,100,395.55269864845,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,11,95,336.02338596878,
Hutch's Cyclocross,2011-09-6,Men B,9,12,427.23322661123,
Hutch's Cyclocross,2011-09-13,Men B,4,13,370.0986839438,
Hutch's Cyclocross,2011-09-20,Men B,5,14,376.15355515715,
Cross Crusade #1,2011-10-2,Masters 35+ B,47,137,420.89369410767,
Cross Crusade #2,2011-10-9,Masters 35+ B,26,89,398.42165055295,
Cross Crusade #6,2011-10-30,Masters 35+ B,28,94,382.4898655987,
Corvallis Cross Classic,2015-11-7,Category B,10,18,435.40961908848,
