Race Name,Race Date,Category Name,Place,Total Racers,Points
Beat the Freak #1,2010-09-25,CX Cat 4,12,19,558,
Beat the Freak #2,2010-10-9,CX Cat 4,5,21,491.4,
Beat the Freak #3,2010-10-9,CX Cat 4,5,18,499.5,
Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 4,4,23,481.09090909091,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,14,36,521.69856740912,
Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 4,6,22,492.0760682717,
Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 4,13,23,547.98732195472,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,3,28,465.85876454016,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,2,29,458.26699982247,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,2,16,429.20148059201,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 4,4,17,464.30421400244,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Masters 30-44,7,8,355.6354062793,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,17,70,433.52105944496,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,DNF,65,676.37948833092,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,6,29,462.32310353501,
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,DNF,38,657.17729675977,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 3,7,14,437.3134071068,
The County Boy Cross Race,2012-10-14,CX Cat 3,7,8,473.40986185756,
Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 3,10,16,503.24259025643,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,15,16,520.48202744247,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Single Speed Open,8,8,511.62200273105,
31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Singlespeed Open,2,3,,
Cross the Harpeth Day 1,2017-11-11,Cat 4/5,10,19,481.43394056859,
Cross the Harpeth Day 1,2017-11-11,Single Speed Open,5,8,394.27927274795,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Single Speed Open,7,9,416.44958590645,
