Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 45-54,2,7,390.59162845276,
Spooky Cross Day 1,2012-10-27,Men  Masters 45+,2,12,375.69049080199,
Spooky Cross Day 2,2012-10-28,Men  Masters 45+,3,15,357.00421445966,
 Boulder Cup,2013-10-13,SM 45+,57,68,539.1311277864,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,45,59,537.95774011567,
Cross of the North #2,2013-10-19,Men SM 45+,32,37,519.90695256851,
Chamois Time Cyclocross Race 2016,2016-09-15,Men B,4,33,380.17995208529,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,21,54,475.77853776007,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,49,62,478.73144209836,
Bobbers Cross,2016-10-23,Men Cat 4/5,8,62,439.08745381721,
Chamois Time Cyclocross Race 2017,2017-08-30,Men B,10,31,439.56199379921,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,31,42,458.94079906181,
Creekside Cross,2017-11-4,Men Masters 45+,11,14,513.66914520532,
Cannonball Cross Day 1,2018-09-1,Men Master 45+ Open,9,13,479.97662003693,
Chamois Time Cyclocross Race,2018-09-13,Men  A,20,22,478.5908881627,
City Park Community Cross,2019-09-4,Men Cat 1/2,20,24,461.07309288701,
Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,14,21,385.99218940233,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,27,35,398.24778978124,
City Park Cyclocross,2021-11-6,Masters 45+,6,10,438.02061651202,
Bobbers Cross 2022,2022-10-16,Men Cat 3/4,8,13,412.57095750492,
Community Cross 2023,2023-09-19,Men  A,15,21,391.80901543891,
