First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Butcher,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,4,50,388.210788706,
William,Butcher,Estabrook,2008-11-2,Category 4,7,42,428.68265240202,
Nils,Gibson,Estabrook,2008-11-2,Category 4,25,42,574.00927377699,
William,Butcher,Kletzsch Park,2008-11-1,Category 4,9,47,445.96160876192,
Nils,Gibson,Kletzsch Park,2008-11-1,Category 4,22,47,552.27626676358,
Nils,Gibson,Halloween Cross,2008-10-26,Category 4,29,55,596.63500644095,
William,Butcher,Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,6,38,453.80434090909,
Nils,Gibson,Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,30,38,673.52052272727,
William,Butcher,Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,11,53,469.34296363636,
Nils,Gibson,Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,20,53,511.73718545455,
William,Butcher,Lapham Cyclocross Race,2008-10-5,Men Category 4,11,32,484.97045725108,
William,Butcher,Cam-Rock Park,2008-10-4,Cat 4 Men,7,53,434.65277454545,
Nils,Gibson,Cam-Rock Park,2008-10-4,Cat 4 Men,36,53,616.87538181818,
William,Butcher,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,17,47,517.90909090909,
Nils,Gibson,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,34,47,580.5,
Nils,Gibson,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,34,56,565.92,
