Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2017-09-3,Women Open Cat3/4/5,3,31,498.02639361039,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,12,38,522.66509998295,
Town Hall Cross,2017-09-23,Women Cat 5,1,4,,
Town Hall Cross,2017-09-23,Women Cat 3/4/5,6,22,504.30123301568,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Women,6,9,622.39282745371,
Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,6,25,498.24939736453,
Crossasaurus Awesome ,2017-10-22,Women 3/4/5,3,28,483.74786891073,
Stoudt's Cross,2017-11-5,Women Cat 3-5,1,11,454.47776729087,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,19,23,667.5682580227,
Victory Cross,2017-11-12,Women Open Cat3/4/5,1,13,501.68463344453,
West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,4,14,515.72533930252,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4/5 Women (B Women),3,9,531.91011837329,
Granogue Cross,2018-09-2,Women Open 40+ Cat4/5,1,9,496.50278953306,
 Town Hall Cross #9,2018-09-22,Women Cat 3,5,10,515.29868630014,
Cooper River Cross CRCX,2018-09-30,Women Masters 40+,1,4,,
Caffeinated Cross,2018-10-6,Women Open Cat3,2,4,,
Swashbuckler Cross,2018-11-3,Women Open Cat3,1,9,449.55098555186,
Sly Fox Cross,2018-11-11,Women Cat 3,5,8,537.25685452405,
West Chester Cross Classic #2,2018-11-18,Women Open Cat3,1,2,,
Rivertown Cross,2018-12-1,Women Cat 1/2/3,3,5,,
Solstice Cross,2018-12-8,Women Open Cat3,3,3,,
Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),9,19,457.21003705621,
Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat1/2/3,3,8,487.4760231252,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,15,27,504.85583759497,
