Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain CX,2021-10-9,Men Junior 15-18 & Masters 40+,1,7,450,
Dam Wrightsville CX,2021-10-24,Junior Boys 14-17,1,4,,
30th West Hill Shop Cyclocross Race,2021-11-14,Jr Men 15-18 Cat 1-3,1,2,,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,5,21,259.81528176241,
Dam Wrightsville CX 2022,2022-10-9,Cat 1/2 Men,2,5,,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),18,40,340.20669417616,
Pan American Championships,2022-11-4,Men 17-18,22,35,336.04051257767,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,20,35,334.55696607808,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,15,28,341.20513664654,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,13,26,336.45059050452,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,14,25,354.25807101629,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,41,73,350.56571967449,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,19,54,293.84390599052,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,21,50,328.43857054946,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,23,49,340.84463461148,
Green Mountain Cyclocross,2023-09-30,Men Category 1/2/3,5,14,286.95988751367,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,15,30,325.43918077664,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,14,26,318.22045885034,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,5,24,269.14026106769,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,2,28,304.38211433562,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,1,24,313.17400475516,
