Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowboy Cross ,2014-10-18,Men CITIZEN,3,6,,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,7,22,474.08502001921,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,1,85,457.46961988846,
Rhyolite Park Cross,2015-09-13,Men SM 5,4,40,456.52588545625,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,13,66,491.4,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,32,69,488.94728851825,
Cyclo X Boulder,2015-09-26,Men SM 4,13,38,466.0207795324,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,26,62,445.06812170815,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,DNF,79,672.00894694477,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,15,39,490.58195929977,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,33,62,482.77828883,
Cross of the North Day 2,2015-10-10,Men SM 4,10,42,441.74182699591,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,10,53,429.57593025271,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,10,43,434.21071467853,
Blue Sky Velo Cup,2015-10-24,Men SM 4,10,27,471.15523099785,
Schoolyard Cross,2015-10-31,Men SM 4,4,32,414.89800588136,
Cyclo X Louisville,2015-11-21,Men SM 4,8,57,409.37987550319,
SOCO - Parker Cross,2015-11-28,Men SM 4,4,23,411.87186621433,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,8,36,433.27939494631,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,9,72,403.8567338906,
Bent Creek Community Park,2016-09-3,Mens B,16,40,385,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 4,5,14,456.46999518386,
Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 4/5,10,15,567.40292691139,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,23,40,407.48345704917,
