Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross ,2011-10-29,Women Cat 3/4 Senior ,4,4,,
WNX racing series #3,2012-10-17,Women Cat 4  ,2,3,,
Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat3/4  ,2,9,525.90515039761,
Outback Cyclocross Race Day 2,2012-12-16,Women Cat3/4  ,6,10,590.47593422535,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat3/4,4,12,555,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4,8,10,533.94333635156,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat3/4,5,15,561.42857142857,
Spooky Cross Day 1,2013-10-26,Women Cat3/4,4,15,548.57142857143,
Spooky Cross Day 2,2013-10-27,Women Cat1/2/3/4,6,9,536.48170483306,
Spooky Cross Day 2,2013-10-27,Women Cat3/4,6,15,574.28571428571,
Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat3/4,7,17,572.49877765621,
Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,14,14,616.11830590017,
Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,10,13,572.02280683611,
Webberville Cyclocross,2014-01-4,Women Cat3/4  ,7,14,532.04720938106,
Creek Cross Cyclo-cross Race Series,2014-10-2,Women Cat 1/2/3/4,4,2,,
Creek Cross Cyclo-cross Race Series,2014-10-9,Women Cat 1/2/3/4,5,6,463.49292664309,
Creek Cross Cyclocross Race Series,2014-10-16,Women Cat 1/2/3/4,4,4,,
Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 1/2/3/4,5,8,522.03257145046,
Spooky Cross Day 1,2014-11-1,Women Cat 3/4,6,20,560.63919446509,
Spooky Cross Day 2,2014-11-2,Women Cat 3/4,11,24,582.50630865115,
Creek Cross Cyclo-cross Race Series,2014-11-6,Women Cat 1/2/3/4,4,4,,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Open,9,12,548.0131722937,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Cat3/4,6,12,555.05147589914,
Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,13,30,567.47857761817,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,13,24,596.37327600064,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,9,30,527.23524952264,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,14,31,655.7320595805,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,24,26,590.19944595934,
Cross Fort Worth Day 1,2015-10-10,Women Cat 3/4,6,16,563.15349409014,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,16,18,575.0818675292,
North Texas CX Cup - Race 1 ,2016-10-1,Women Cat 3/4,7,14,619.44862120265,
North Texas Cx Cup - Race 4,2016-10-16,Women Cat 3/4,5,15,554.44185149695,
North Texas Cx Cup - Race 4,2016-10-16,Women PRO/1/2/3,DNF,6,,
'Cross Fort Worth Day 1,2016-10-22,Women Cat 3,4,5,,
'Cross Fort Worth Day 1,2016-10-22,Women Cat 3/4,10,16,625.1031579237,
'Cross Fort Worth Day 2,2016-10-23,Women Cat 3/4,8,11,635.13707954699,
NTCX - Gears and Beers - Saturday,2016-11-5,WOMEN B (3/4),8,17,581.24458867394,
Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 3/4,9,14,582.99658644062,
El Norte - Day 1,2017-10-7,Women Cat 3/4/5,4,14,538.90774389714,
Spooky Cross Day 1,2017-10-28,Women Cat 3/4/5,5,21,541.03176651322,
FWCX,2017-11-7,Women Cat 3/4/5,DNF,10,666.78479159124,
FWCX,2017-11-7,Men Cat 3/4/5,38,45,539.75562059541,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,9,19,539.4197708583,
Creek Cross Race Series,2018-10-30,Women Cat 1/2/3,3,3,,
Still Spooky Cross,2018-11-3,Women Cat 1/2/3,9,10,526.82239344806,
 El Norte CX Weekend - Saturday,2018-11-17,Women Cat 1/2/3,5,5,,
Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 3,3,4,,
Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),5,19,446.95032055493,
Still Spooky Cross,2019-11-2,Women Cat 3/4/5,3,22,492.37377076038,
FWCX Escalera Cyclocross Day 2,2019-11-17,Women Cat 3,3,3,,
Creek Cross,2019-12-4,Women A (CX 1/2/3 | XC 1/2),15,15,565.05189104462,
Resolution 'Cross Cup,2019-12-7,Women Cat 3,7,7,586.32401265992,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Women Open,7,9,567.25765414232,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Women Open,8,10,558.05001651993,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Women Open,8,12,582.1530613511,
2023 NTXCX Escalera ,2023-11-18,Women's Master (40+/50+/60+),5,8,546.46787920531,
