Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Villa De Gijón,2023-10-1,Men Junior,34,60,379.1005899818,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,34,51,402.63502459639,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,36,54,403.1594188338,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,22,43,370,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Junior,18,31,380.39828595778,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Junior,23,36,382.86084108407,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Junior,23,73,335.43388497174,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Junior,22,36,389.32465875298,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Junior,12,32,332.41402568303,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Junior,22,31,396.45488116017,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,19,30,373.94976484966,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,63,69,349.73422078576,
