Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,CAT 4 MEN,55,81,587.74107139282,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,41,89,526.19384827233,
Steeliacoom V2 2011,2011-11-6,Men 4,38,70,531.84724940088,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,36,62,539.44829043135,
SCX #1 - Steilacoom,2012-09-16,Men 4,33,91,490.95724268606,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,34,101,506.03504185131,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,24,96,470.82311514978,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,14,91,443.40045467373,
SCX #5 - Enumclaw,2012-11-4,Men 4,10,68,426.06659879517,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,24,121,446.29257090509,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,93,98,679.92898460044,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,29,60,439.31119579229,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,15,57,463.60268342194,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,2,29,396.57957480677,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,3,51,397.58440467773,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,9,59,361.07116978397,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,2,48,360.5840052505,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,3,44,355.38857846107,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,2,61,351.72638370737,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,21,45,434.58185190737,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,DNF,60,534.17515480659,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,17,56,394.11030304438,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,16,46,398.04065824243,
Cross Revolution #1,2016-09-18,Cat. 3 Men,6,25,374.82061209613,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,6,52,342.61523959575,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,3,47,347.44484276733,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,DNF,53,553.84382692318,
Cross Revolution #3,2016-10-23,Cat. 3 Men,5,24,361.10652029968,
MFG CX  - North 40,2016-10-30,Cat 3 Men,8,50,359.04618715788,
