Race Name,Race Date,Category Name,Place,Total Racers,Points
Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  15 18,3,3,,
Metal Cross,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,8,13,461.25,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,5,16,425.32452453164,
Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,8,16,468.75175624111,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,7,12,586.8107084951,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,6,14,455.07409395403,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,8,24,435.30965977437,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,10,16,477.27614449659,
Mill City Cyclocross,2012-11-11,Men Cat 1/2/3/4 Junior 10-18,5,11,492.68121154552,
MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,12,20,506.69506673849,
Badger Cup Day 2,2012-12-9,Men Junior 15-18  15-18,4,5,,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,40,44,495.99262628596,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Junior 15-18,2,5,,
Shamrocks CX,2013-10-6,Men Junior  15-18,1,1,,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 15-18,4,9,442.03851024831,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Junior 15-18,3,5,,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR15-18 Juniors 15-18,6,8,508.32370144342,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 15-18,9,10,598.9368372521,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,9,17,504.72575399851,
METAL CROSS DAY 2,2014-09-28,Men juniors 10-18 open,4,7,511.21968766285,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men juniors 10-18 open,3,14,448.72055298335,
Star Cross,2014-11-1,Men juniors 10-18 open,4,10,471.88839993025,
VeloCX Day 2,2014-11-9,Men Junior 15-18,4,7,487.06441775149,
Minnesota State Championships Day 2,2014-11-23,Men junior 17-18 open,2,3,,
METAL CROSS Day 2,2015-09-27,Men juniors 15-18 open,2,10,427.09638886809,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,1,43,323.4827893387,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men juniors 15-18 open,5,13,424.04286044668,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,4,31,369.39936770024,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,1,39,344.56438899803,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,2,41,329.65911225,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,3,49,345.49237376379,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,3,76,328.72314021499,
Minnesota State Championships Day 2,2015-11-22,Men juniors 17-18 open,3,5,,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,13,22,357.70905131204,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat1/2/3,9,13,358.23902759932,
