Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2,2011-10-9,Mens C,17,53,501.53794879519,
Dingo Cross Day 1,2013-11-9,CX4,18,31,557.16468739756,
Dingo Cross Day 2,2013-11-9,CX4,18,27,573.78416202319,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,9,32,465.24112827834,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,6,32,442.77635685447,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,8,41,471.79892771623,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,10,51,443.2533526256,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,7,21,477.17899277147,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,15,57,470.32973462164,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,10,14,545.81127860534,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,10,14,545.81127860534,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,7,18,490.93761000214,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,28,45,578.05214532735,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,32,49,605.30159496897,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,13,29,498.72753651144,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,12,32,501.33388347844,
