Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2015-09-20,Open 9-14 Junior  All,46,51,841.46953574802,
Valley View CX,2015-10-4,Open 9-14 Junior  All,41,47,888.71951026983,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,50,57,904.09158778468,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,45,48,873.64136121952,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Women Junior 9-18 Open,3,3,,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,49,50,849.61732361746,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,44,48,772.12830031307,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,30,34,843.08597609942,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,45,50,834.159329688,
Flat Tire Cross,2016-10-15,Women Juniors  9-18 Cat. 1/2/3/4,3,3,,
Flagstaff CX Day 1,2016-11-5,Women Juniors  9-18 Cat. 1/2/3/4,3,4,,
Flagstaff CX Day 2,2016-11-6,Women Juniors  9-18 Cat. 1/2/3/4,3,4,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Women Juniors  9-18 Cat. 1/2/3/4,4,5,,
AZ CROSS #7,2016-11-26,Women Juniors  9-18 Cat. 1/2/3/4,3,4,,
AZ CROSS #8,2016-11-27,Women Juniors  9-18 Cat. 1/2/3/4,3,5,,
Himmel Cyclocross Day 1,2016-12-10,Women Juniors  9-18 Cat. 1/2/3/4,4,5,,
Himmel Cyclocross Day 2,2016-12-11,Women Juniors  9-18 Cat. 1/2/3/4,4,6,600,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Women Juniors  9-18 Cat. 1/2/3/4,4,7,600,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Women Juniors  9-18 Cat. 1/2/3/4,2,5,,
Flat Tire Cross,2017-10-21,Women Juniors  8-14 Cat. Open,2,4,,
Flat Tire Cross,2017-10-21,Women Juniors  8-14 Cat. Open,2,4,,
AZ CROSS Series #1,2017-10-28,Women Juniors  9-18 Cat. Open,2,5,,
AZ CROSS Series #1,2017-10-28,Women  - Pro/Cat 1/2/3/4,9,8,483.56988513259,
AZ CROSS Series #2,2017-10-29,Women Juniors  9-18 Cat. Open,1,4,,
AZ CROSS Series #3,2017-11-25,Women Juniors  8-18 Cat. Open,1,4,,
AZ Cross Series #4,2017-11-26,Women Juniors  8-18 Cat. Open,1,4,,
Himmel Cyclocross Day 1,2017-12-2,Women Juniors  8-14 Cat. Open,3,7,580.45232950442,
Himmel Cyclocross Day 2,2017-12-3,Women Juniors  8-14 Cat. Open,3,6,580.45232950442,
AZ Cross Series Championship,2017-12-9,Women Juniors  8-18 Cat. Open,1,4,,
ASU West CX Rumble ,2017-12-10,Women Juniors  8-14 Cat. Open,2,6,,
US Cross Nationals Day 3,2018-01-11,Women 11-22,31,36,596.37433466774,
US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,19,30,595.11649081651,
AZ CROSS Series SEDONA,2018-10-27,Women Juniors  13-14 Cat. Open,1,2,,
AZ CROSS Series SEDONA,2018-10-27,Women   Pro/Cat 1/2/3/4,6,6,510.5806768677,
AZ CROSS Globe,2018-11-4,Women Juniors  13-14 Cat. Open,1,1,,
AZ CROSS Globe,2018-11-4,Women   Pro/Cat 1/2/3/4,5,5,,
AZ CROSS Series Mother's Nature,2018-11-10,Women Juniors  13-14 Cat. Open,1,2,,
AZ CROSS Series Mother's Nature,2018-11-10,Women   Pro/Cat 1/2/3/4,5,6,,
AZ CROSS Series Horse Lovers ,2018-11-24,Women Juniors  13-14 Cat. Open,2,3,,
AZ CROSS Series Horse Lovers ,2018-11-24,Women   Pro/Cat 1/2/3/4,8,9,522.9954590317,
Peppersauce CX  Day 1,2018-12-1,Women Juniors  13-14 Cat. Open,1,2,,
Arizona Series and  State CX Championship,2018-12-15,Women Juniors  13-14 Cat. Open,2,3,,
Arizona Series and  State CX Championship,2018-12-15,Women   Pro/Cat 1/2/3/4,6,6,576.29579700785,
Valley of the Sun CX Series,2019-11-10,Women Juniors  15-18 Cat. Open,3,5,,
Valley of the Sun CX ,2019-12-21,Women Juniors  15-18 Cat. Open,3,4,,
