Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest,2013-10-5,Women Cat 4,11,11,690,
Palouse Cross at Sky Ranch,2014-10-18,Women Cat 4,8,11,638.18389190163,
Memorial Pool WW cross,2014-10-25,Women Cat 4,10,11,691.23787381839,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Cat 4,5,9,600,
WSBA CX Championships,2014-11-23,Women Master 35+ Cat 4,3,4,,
CrosstoberFest 4 Sunday,2015-10-4,Women  F Cat 4,8,5,,
Palouse Cross at Sky Ranch,2015-10-11,Women Cat 4,4,4,,
Memorial Pool WW#1,2015-10-17,Women Cat 4,9,11,654.27562723664,
Rolling Thunder Day 1,2015-10-24,Women Cat 4,15,21,644.16,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Cat 4,4,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Cat 4,4,4,,
CrosstoberFest  V,2016-10-2,Women  F CAT 4,12,12,689.59199245723,
Palouse Cross at Sky Ranch,2016-10-9,Women Open Cat 4,2,2,,
Inland Northwest Cyclocross Series-CDA,2016-10-16,Women Master Any Cat 4,5,4,,
Rolling Thunder,2016-10-22,Cat 4/Beginner Women,20,26,648.5301395845,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Women Cat 4,4,6,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Women Cat 4,5,6,607.36908869069,
