Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,44,49,678.42048978815,
Lion of the Den CX,2011-10-29,Cat 4 Men,40,46,636.97069393919,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,25,26,690.13661726406,
The Anvil,2011-11-20,Master 50+ Male,DNF,13,645.63392677698,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men C (50-59 yers),26,26,677.25987962435,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,31,36,681.68363780018,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,33,36,705.22602961825,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,32,32,740.12953629551,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,30,31,722.61030616435,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,13,47,395.95494791144,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,5,46,436.64394560874,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),32,35,676.23603505774,
