Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Juniors 10-14,1,87069,Bradyn,Smith,Matrix Cycling Club,,354564,468.82785043672,500.64835513102,
Men Cat 1/2/3/4/5 Juniors 10-14,2,87070,Reydesel,R garcia iii,GS Tenzing,,310049,573.76557008734,532.04487382643,
Men Cat 1/2/3/4/5 Juniors 10-14,3,103475,Alex,Olmeta,,,406540,626.23442991266,563.44139252184,
Men Cat 1/2/3/4/5 Juniors 10-14,4,102923,Micah,Pressler,Dallas Bike Works,,414193,637.89680976512,594.83791121725,
Men Cat 1/2/3/4/5 Juniors 10-14,5,105663,Eric,Hirschbrich,,,395503,650,626.23442991266,
Men Cat 1/2/3/4/5 Juniors 10-14,6,105664,Rohan,Khatti,,,417438,650,657.63094860806,
Men Cat 1/2/3/4/5 Juniors 10-14,7,105665,Pierce,Wyatt,,,424390,650,689.02746730347,
Men Cat 1/2/3/4/5 Juniors 10-14,8,83578,Cameron,Koen,,,390154,611.0368285952,720.42398599888,
Men Cat 1/2/3/4/5 Juniors 10-14,9,89210,Collin,Mckinney,,,418540,564.6875,751.82050469429,
Men Cat 1/2/3/4/5 Juniors 15-18,1,105651,Fred,Vincent,Mad Duck Racing,,329968,,,
Men Cat 1/2/3/4/5 Juniors 15-18,2,105652,Andrew,Singer,Matrix/RBM,,270911,,,
Men Cat 1/2/3/4/5 Masters 40+,1,21643,Paul,Bonds,Oklahoma City Velo Club,,4177,229.88599039664,278.36390161345,
Men Cat 1/2/3/4/5 Masters 40+,2,38263,Marc,Bergeron,,,202616,320.4731822381,295.74048709724,
Men Cat 1/2/3/4/5 Masters 40+,3,75664,Michael,Kincaid,Elbowz Racing p/b Boneshaker Project,,19138,300.14248952349,313.11707258103,
Men Cat 1/2/3/4/5 Masters 40+,4,33787,Jorge,Martinez,Cyclocross Project 2015,,241602,363.84541375211,330.49365806483,
Men Cat 1/2/3/4/5 Masters 40+,5,17095,Kelly,Kerby,Austin Nationals Cycling,,139799,361.84515746234,347.87024354862,
Men Cat 1/2/3/4/5 Masters 40+,6,102852,Warren,Woodbury,Bicycle-Heaven,,286442,411.5610882635,365.24682903241,
Men Cat 1/2/3/4/5 Masters 40+,7,102941,Russell,Metoyer,Velossimo Racing,,24157,374.03931829239,382.62341451621,
Men Cat 1/2/3/4/5 Masters 40+,8,87061,James,Engle,Woodlands Cycling Club Race Team,,303222,480.66942758242,400,
Men Cat 1/2/3/4/5 Masters 40+,9,89027,Mark,Culp,LiftMaster-Tuneros Racing,,296611,473.74986021672,417.37658548379,
Men Cat 1/2/3/4/5 Masters 40+,10,74179,David,Isherwood,,,396084,575.16139760688,434.75317096759,
Men Cat 1/2/3/4/5 Masters 40+,11,89017,Johnny,Cox,LiftMaster-Tuneros Racing,,319778,648.30164402402,452.12975645138,
Men Cat 1/2/3/4/5 Masters 40+,12,105656,Michael,Granata,,,386285,400,469.50634193517,
Men Cat 1/2/3/4/5 Masters 40+,13,105343,James,Whatley,Northwest Cycling Club,,274044,400,486.88292741897,
Men Cat 1/2/3/4/5 Masters 40+,14,89159,Kevin,Kohler,PARK PLACE DEALERSHIPS,,73874,486.65156190147,504.25951290276,
Men Cat 1/2/3/4/5 Masters 40+,DNF,28828,Mark,Macklin,,,394316,453.38661260533,521.63609838655,
Men Cat 1/2/3/4/5 Masters 50+,1,72590,Don,Losawyer,Dallas Bike Works,,275430,380.46986813756,373.00500636408,
Men Cat 1/2/3/4/5 Masters 50+,2,1815,Kenneth,Smith,Oklahoma City Velo Club,,168521,389.87446977633,389.71431634295,
Men Cat 1/2/3/4/5 Masters 50+,3,20453,Martin,Soetaert,ROL Wheels,,33420,426.67343554693,406.42362632182,
Men Cat 1/2/3/4/5 Masters 50+,4,72576,Michael,Bohn,Plano Athletic Cycling Club/PACC,,212895,511.76244757029,423.13293630069,
Men Cat 1/2/3/4/5 Masters 50+,5,89834,Paul,Carroll,LiftMaster-Tuneros Racing,,340480,499.94035243232,439.84224627955,
Men Cat 1/2/3/4/5 Masters 50+,6,72562,Corvin,Alstot,Bayou City Racing,,1477,474.68894000574,456.55155625842,
Men Cat 1/2/3/4/5 Masters 50+,7,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Club,,243606,475.99738582779,473.26086623729,
Men Cat 1/2/3/4/5 Masters 50+,8,91259,John,Fleming,Sugar Cycles Factory Team,,273864,466.16103770347,489.97017621616,
Men Cat 1/2/3/4/5 Masters 50+,9,67550,Jamie,Mitchell,Violet Crown,,286360,554.50746281161,506.67948619503,
Men Cat 1/2/3/4/5 Masters 50+,10,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,536.00840506249,523.3887961739,
Men Cat 1/2/3/4/5 Masters 50+,11,87059,Michael,Ridener,,,68703,561.78055693238,540.09810615276,
Men Cat 1/2/3/4/5 Masters 50+,12,94434,Thomas,Anderson,Broken Films Racing,,385792,530.33967372641,556.80741613163,
Men Cat 1/2/3/4/5 Masters 50+,13,72601,Jon,Kieffer,Mirage,,331348,480,573.5167261105,
Men Cat 1/2/3/4/5 Masters 50+,14,61275,Michael,Sparks,,,33561,559.50756680378,590.22603608937,
Men Cat 1/2/3/4/5 Masters 60+,1,25362,David,Parks,Mirage,,45770,453.70815691541,452.74362020171,
Men Cat 1/2/3/4/5 Masters 60+,2,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,494.04231575671,488.96072280121,
Men Cat 1/2/3/4/5 Masters 60+,3,90658,Whitney,Fanning,Jubilee Subaru,,89401,561.39492800023,525.17782540072,
Men Cat 1/2/3/4/5 Masters 60+,4,83566,Bill,Cullins,Permian Basin Bicycle Assoc,,8309,540,561.39492800023,
Men Cat 1/2/3/4/5 Masters 60+,5,89025,Frederic,Schmid,Jubilee Subaru,,109257,599.13244979481,597.61203059974,
Men Cat 1/2/3/4/5 Masters 60+,6,72571,Bill,Moreman,Team Bicycles Inc.,,84650,588.37478684098,633.82913319925,
Men Cat 1/2/3/4/5 Masters 60+,7,75667,Mark,Hargis,Team Bicycles inc,,140813,599.54989941354,670.04623579876,
Men Cat 3/4,1,87046,Rob,Sandusky,Matrix/RBM,,291129,318.04665663826,322.15450541847,
Men Cat 3/4,2,72507,Luke,Fleming,Sugar Cycles Factory Racing,,264100,389.37969511041,329.39294413709,
Men Cat 3/4,3,79965,Matthew,Shofner,Rockwall Cycling,,221602,390.95667264312,336.6313828557,
Men Cat 3/4,4,72634,John,Larson,Dallas Bike Works CX,,194312,356.6795337234,343.86982157432,
Men Cat 3/4,5,10897,Chris,Williams,Dallas Bike Works CX,,317368,459.84999787066,351.10826029294,
Men Cat 3/4,6,72626,Kelly,Feilke,ThinkFinance Racing,,11399,421.15923880911,358.34669901156,
Men Cat 3/4,7,87060,John,Sanborn,Dallas Bike Works CX,,173950,388.14851441632,365.58513773018,
Men Cat 3/4,8,72532,Mack,Mckinney,Dallas Bike Works CX,,301751,435.41209464205,372.8235764488,
Men Cat 3/4,9,30342,John,Ryan,Team Winded,,202103,416.35449868879,380.06201516742,
Men Cat 3/4,10,72627,Boyd,Wallace,Dallas Bike Works CX,,163030,394.6017208118,387.30045388604,
Men Cat 3/4,11,87042,Jacob,Salassi,Dallas Bike Works CX,,361496,380.55588162825,394.53889260466,
Men Cat 3/4,12,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Club,,224674,425.85070049733,401.77733132328,
Men Cat 3/4,13,102855,Lance,Gay,Austin Bikes/ Mobil 1,,390048,440.7070367936,409.0157700419,
Men Cat 3/4,14,72538,Steven,Price,Colonel's /Sho-Air,,297871,435.85733101537,416.25420876052,
Men Cat 3/4,15,87041,Bryan,Roberts,Team Bicycles Inc.,,219898,366.25195767629,423.49264747914,
Men Cat 3/4,16,36727,Ryan,Martin,,,209094,464.34026378974,430.73108619776,
Men Cat 3/4,17,72572,Mark,Rawlings,GS Tenzing,,199996,364.04348008279,437.96952491638,
Men Cat 3/4,18,28828,Mark,Macklin,,,394316,453.38661260533,445.207963635,
Men Cat 3/4,19,87057,Jared,Reynoso,Matrix/RBM,,240250,464.38418476288,452.44640235362,
Men Cat 3/4,20,87045,Daniel,Fontenot,Plano Athletic Cycling Club/PACC,,234718,491.16484915184,459.68484107224,
Men Cat 3/4,21,60101,Brian,Hare,Team Spincycle,,305686,485.1149796047,466.92327979086,
Men Cat 3/4,22,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Club,,325498,456.1625127963,474.16171850948,
Men Cat 3/4,23,89013,James,Dowhin,Team Party Time,,361999,474.70717942832,481.4001572281,
Men Cat 3/4,24,105059,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,400,488.63859594672,
Men Cat 3/4,25,105649,Jeff,Garner,TBi - Dedicated Race Team,,271490,400,495.87703466534,
Men Cat 3/4,26,75666,Andrew,Bradfield,Lone Star Racing Club,,184280,467.36206744279,503.11547338396,
Men Cat 3/4,27,62687,Michael,Tenbusch,,,357972,575.18752748172,510.35391210258,
Men Cat 3/4,28,75848,Robert,Quiroga,Dallas Bike Works,,76582,423.49264747914,517.5923508212,
Men Cat 3/4,29,72648,Mikey,Benes,Woodlands Cycling Club Race Team,,268271,400.57023195169,524.83078953982,
Men Cat 3/4,DNF,89010,Ann,Evans,,,376987,656.06199486653,532.06922825844,
Men Cat 3/4,DNF,72577,Andy,Frazier,Dallas Bike Works CX,,361805,398.74811665123,532.06922825844,
Men Cat 3/4,DNF,105650,Billy,Cook,,,366602,400,532.06922825844,
Men Cat 3/4,DNF,103427,Ian,Scott,,,290418,623.49399813494,532.06922825844,
Men Cat 3/4,DNF,74179,David,Isherwood,,,396084,575.16139760688,532.06922825844,
Men Cat 3/4,DNF,105651,Fred,Vincent,Mad Duck Racing,,329968,400,532.06922825844,
Men Cat 4/5,1,89260,William,Plumlee,Cadence Cyclery,,374931,540,467.2966679111,
Men Cat 4/5,2,105650,Billy,Cook,,,366602,540,472.96037576718,
Men Cat 4/5,3,28828,Mark,Macklin,,,394316,453.38661260533,478.62408362326,
Men Cat 4/5,4,6288,Jason,Smith,,,53119,621.18129136701,484.28779147934,
Men Cat 4/5,5,90661,Brad,Woolsey,,,386877,569.28235733329,489.95149933542,
Men Cat 4/5,6,105348,Tracy,Mcgrath,Matrix Cycling Club,,236148,540,495.6152071915,
Men Cat 4/5,7,72594,Peter,Stricker,Texas &#039;Cross Syndicate,,204554,470.75021700083,501.27891504758,
Men Cat 4/5,8,102882,Jordan,Janes,,,414511,504.84912746178,506.94262290367,
Men Cat 4/5,9,105655,Collin,Gossett,,,,540,512.60633075975,
Men Cat 4/5,10,89016,Dandy,Villanueva,Dallas Bike Works CX,,376502,559.39208507812,518.27003861583,
Men Cat 4/5,11,105656,Michael,Granata,,,386285,540,523.93374647191,
Men Cat 4/5,12,90658,Whitney,Fanning,Jubilee Subaru,,89401,561.39492800023,529.59745432799,
Men Cat 4/5,13,74179,David,Isherwood,,,396084,575.16139760688,535.26116218407,
Men Cat 4/5,14,61275,Michael,Sparks,,,33561,559.50756680378,540.92487004015,
Men Cat 4/5,15,72641,Clyde,Stafford jr,Mirage,,165289,541.84974008031,546.58857789623,
Men Cat 4/5,16,105657,Matt,Sauls,,,199314,540,552.25228575232,
Men Cat 4/5,17,105658,Brady,Gibson,,,105026,540,557.9159936084,
Men Cat 4/5,18,103478,Adam,Frelin,,,387301,570.78908654651,563.57970146448,
Men Cat 4/5,19,84676,Greg,Wallace,,,37041,540,569.24340932056,
Men Cat 4/5,20,72608,Allen,Herrington,KingRacingGroup,,303607,606.75303970584,574.90711717664,
Men Cat 4/5,21,105659,Ian,Love,,,389452,540,580.57082503272,
Men Cat 4/5,22,102956,Christopher,Clendenin,Dallas Bike Works CX,,417423,600.63097649122,586.2345328888,
Men Cat 4/5,23,103427,Ian,Scott,,,290418,623.49399813494,591.89824074488,
Men Cat 4/5,24,103480,Clayton,Darnell,Dallas Bike Works,,353148,588.38285028737,597.56194860097,
Men Cat 4/5,25,89025,Frederic,Schmid,Jubilee Subaru,,109257,599.13244979481,603.22565645705,
Men Cat 4/5,26,105660,Robert,Jackel,,,,540,608.88936431313,
Men Cat 4/5,DNF,105661,Jerry,Chambers,Mirage,,187957,540,614.55307216921,
Men Cat 4/5,DNF,105662,Ralph,Austin,,,412987,540,614.55307216921,
Men Pro/Cat 1/2,1,87065,Eric,Warden,Cycle-Smart Inc.,,112874,296.61112468027,245.68462157076,
Men Pro/Cat 1/2,2,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,285.05200963438,256.38076936836,
Men Pro/Cat 1/2,3,34086,Steve,Dodge,Dallas Bike Works,,168030,285.45905946449,267.07691716597,
Men Pro/Cat 1/2,4,83563,Andrew,Cork,,,301724,341.92755415701,277.77306496358,
Men Pro/Cat 1/2,5,12054,Adam,Mills,,,102467,258.92956411787,288.46921276119,
Men Pro/Cat 1/2,6,12372,Craig,Virr,Crumpton Cycles,,36726,321.30199037472,299.1653605588,
Men Pro/Cat 1/2,7,60004,William,Sheftall,Raising Cane's Racing,,311099,281.3769505159,309.86150835641,
Men Pro/Cat 1/2,8,85768,Tyler,Cloutier,Cutaway - Felt p/b Angus Dentistry,,360809,371.79949742198,320.55765615402,
Men Pro/Cat 1/2,9,26890,Chris,Carlson,Matrix Cycling Club,,6135,472.7995973186,331.25380395163,
Men Pro/Cat 1/2,10,17080,Troy,Fraske,,,236760,321.49303580016,341.94995174923,
Men Pro/Cat 1/2,11,26698,Timothy,Mcafoos,,,227737,311.45048366591,352.64609954684,
Men Pro/Cat 1/2,12,71296,Zachary,Lytle,Oak Cliff Bicycle Company,,60167,319.81332193331,363.34224734445,
Men Pro/Cat 1/2,13,103409,Jeff,Carmody,Broken Star Cycling Team,,229418,406.04181008096,374.03839514206,
Men Pro/Cat 1/2,14,72530,Mark,Ashton,Mirage,,157294,354.64365466308,384.73454293967,
Men Pro/Cat 1/2,DNF,2196,Kevin,Koen,Bikelane Houston,,157452,311.76010191041,395.43069073728,
Mixed Cat 1/2/3/4/5,1,26698,Timothy,Mcafoos,,,227737,311.45048366591,318.34642630816,
Mixed Cat 1/2/3/4/5,2,72567,Ryan,Scott,Colonel's /Sho-Air,,275643,355.96262580189,345.70793119743,
Mixed Cat 1/2/3/4/5,3,105653,Steven,Chaos thompson,Dallas Bike Works CX,,260029,250,373.06943608669,
Mixed Cat 1/2/3/4/5,4,102849,Rob,Spooner,Bicycle Sport Shop Cyclocross Club,,325498,456.1625127963,400.43094097596,
Mixed Cat 1/2/3/4/5,5,112948,Jose,Martinez,Sugar Cycles Factory Team,,342642,472.94781971486,427.79244586523,
Mixed Cat 1/2/3/4/5,6,54419,Steven,Hall,PACC,,14733,484.07601073097,455.15395075449,
Mixed Cat 1/2/3/4/5,7,72534,Chris,Trevelise,Mafia Racing,,224871,454.14538871268,482.51545564376,
Mixed Cat 1/2/3/4/5,8,72596,Justin,Kee,Dallas Bike Works,,296850,493.48260368999,509.87696053303,
Mixed Cat 1/2/3/4/5,9,72545,Kyle,Davenport,Sugar Cycles Factory Racing,,239805,459.87207186297,537.23846542229,
Mixed Cat 1/2/3/4/5,10,105654,Justin,Treaster,,,35892,250,564.59997031156,
Women Cat 1/2/3,1,87033,Rebecca,Angeles,ThinkFinance Racing,,375470,,,
Women Cat 1/2/3,2,89216,Missy,Hardeman,Squadra Di Servitori,,392309,,,
Women Cat 1/2/3,3,26475,Nicole,Landers,,,245484,,,
Women Cat 1/2/3,4,87034,Kristin,Lucido,Mirage,,104637,,,
Women Cat 1/2/3,5,103979,Vicki,Pabon,Sugar Cycles Factory Team,,260836,,,
Women Cat 1/2/3/4/5 Juniors 10-14,1,83540,Antoinette,Mccall,,,356380,,,
Women Cat 3/4,1,89216,Missy,Hardeman,Squadra Di Servitori,,392309,539.01181065087,478.77040516804,
Women Cat 3/4,2,105666,Camilla,Schmitz,ThinkFinance Racing,,235887,600,495.95337440865,
Women Cat 3/4,3,72517,Rachel,Koen,,,157453,581.86822061167,513.13634364925,
Women Cat 3/4,4,26475,Nicole,Landers,,,245484,568.89786933056,530.31931288986,
Women Cat 3/4,5,103399,Kim,Chance,Matrix Cycling Club,,157443,518.25479575941,547.50228213046,
Women Cat 3/4,6,102925,Summer,Moak,ExergyTWENTY16,,343484,556.01572165286,564.68525137107,
Women Cat 3/4,7,75861,April,Wright,Dallas Bike Works,,380206,553.07008817344,581.86822061167,
Women Cat 3/4,8,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,535.71428571429,599.05118985227,
Women Cat 3/4,9,87038,Kathryn,Stricker,Texas &#039;Cross Syndicate,,391011,657.60854280387,616.23415909288,
Women Cat 3/4,10,103401,Tricia,Weir,Matrix/RBM,,272297,625.71428571429,633.41712833348,
Women Cat 3/4,11,103400,Tracy,Christenson,Rockwall Cycling,,204645,612.85714285714,650.60009757409,
Women Cat 3/4,12,103979,Vicki,Pabon,Sugar Cycles Factory Team,,260836,591.70137333252,667.78306681469,
Women Cat 3/4,13,103394,Sharon,Palkowetz,Mirage,,404085,596.69483982043,684.96603605529,
