Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men SM 45+,42,50,501.09951807648,
Frisco Cross CX,2013-10-5,Men SM 55+,3,15,395.09411710168,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,53,59,577.47854620232,
Cross of the North #2,2013-10-19,Men SM 55+,2,21,378.54507969305,
Cyclo X Xilinx,2013-10-26,Men SM 45+,49,51,562.06857685529,
Schoolyard Cross,2013-11-2,Men  SM 55+,9,31,445.90291054155,
Cyclo X Westminster,2013-11-23,Men SM 55+,8,33,431.95850872133,
Cyclo X Boulder,2013-12-7,Men SM 45+,27,34,434.51071490834,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,22,58,387.90119886177,
Cross of the North Day 2,2014-10-11,Men MM  55+,10,31,448.49959389066,
Cyclo X Valmont,2014-10-19,Men MM  55+,7,45,423.78129431571,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,13,38,455.22625403566,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,48,61,498.27673611235,
Rhyolite Park Cross,2015-09-13,Men SM 50+,21,31,494.35463021356,
Cyclo X Valmont,2015-09-19,Men SM 50+,20,39,446.2756685857,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,12,28,423.66661473604,
Cyclo X Valmont,2016-09-17,Men MM 50+,26,42,503.15154826456,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,27,35,520.38209896572,
Cross of The North Day 1,2016-10-7,Men MM 50+,20,30,504.27822769041,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,41,49,531.9101388267,
Schoolyard Cross,2016-10-22,Men MM 50+,23,38,455.19989930703,
Cyclo X Flatirons,2016-10-23,Men MM 50+,19,28,443.39303953118,
Feedback Cup,2016-11-5,Men MM 50+,23,42,464.14877301163,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,44,54,561.47203698374,
Back 2 Basics Cyclocross,2017-08-23,Men B,24,34,497.76169432897,
Back 2 Basics Cyclocross,2017-08-30,Men B,25,33,520.86991002036,
Back 2 Basics Cyclocross,2017-09-6,Men B,22,32,519.60644387361,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 50+,8,11,472.94127474017,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,26,31,480.82896502838,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+,DNF,22,522.44831044375,
Cyclo X Valmont,2017-09-23,Men MM 50+,29,43,473.63062073536,
Primalpalooza,2017-10-1,Men MM 50+,14,19,524.78925481714,
Cyclo X Interlocken,2017-10-7,Men MM 50+,32,46,482.664757779,
Schoolyard Cross,2017-10-21,MM 50+,29,32,511.02421265765,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,35,39,560.10303823936,
Cyclo X Valmont,2018-09-22,Men MM 50+,33,42,543.53427364131,
Cyclo X Interlocken,2018-10-6,Men MM 50+,44,48,579.44019722887,
Schoolyard Cross,2018-10-20,Men MM 50+,29,35,518.22278417168,
Feedback Cup,2018-10-27,Men MM 50+,27,30,518.20834950827,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,35,41,569.09586557532,
Cyclo X Westminster,2018-11-17,Men MM 50+,28,41,482.21371690886,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,30,45,478.86606785886,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,29,33,497.38779999879,
Cyclo X Harlow Platts,2019-09-7,Men MM 60+,9,19,540.38333710185,
Modern Market CX,2019-09-14,MM 60+,3,7,545.70911529843,
Cyclo X Valmont,2019-09-21,Men MM 60+,5,17,460.13429770938,
Primalpalooza,2019-09-29,Men MM 60+,2,10,443.17689931186,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 60+,4,12,493.08676172857,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 60+,8,16,434.75514224666,
Schoolyard Cross,2019-10-19,MM 60+,9,22,554.785591915,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 60+,5,13,464.12155929038,
Cyclo X Sienna Lake,2019-11-2,Men MM 60+,7,17,467.66502226455,
Cross of the North Day 1,2019-11-9,Men MM 60+,4,22,427.14893918235,
Cyclo X Westminster,2019-11-16,Men MM 60+,6,20,461.31487116474,
Colorado CX State Championship,2019-11-24,Men MM 60+,7,22,428.65171109273,
Bowl of Death Cyclocross Series,2020-09-24,Men C,10,24,526.5547794312,
CYCLO-X Parker,2020-10-4,Men MM 60+,10,22,524.01558034291,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,DNF,30,680.42019351352,
