First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kennedy,Cortopassi,Rodeocross #5,2022-10-26,A Women,5,9,501.01179392747,
Kennedy,Cortopassi,Rodeo Cross #4,2022-10-19,A Women,5,7,494.74673910639,
Kennedy,Cortopassi,Rodeocross #2,2022-10-5,A Women,2,6,459.42170207194,
Kennedy,Cortopassi,Rodeo Cross #1,2022-09-28,A Women,10,10,540.21039221413,
Daniel,Cortopassi,Folsom RodeoCross Race #5,2021-10-27,A Men,4,17,251.31196827677,
Daniel,Cortopassi,Folsom RodeoCross Race #4,2021-10-20,A Men,4,13,258.12158143693,
Daniel,Cortopassi,Folsom RodeoCross Race #3,2021-10-13,A Men,4,9,277.37005965774,
Daniel,Cortopassi,Folsom RodeoCross Race #2,2021-10-6,A Men,3,12,255.67066707053,
Robert,Martinez,VSRT CX Las Positas College,2019-10-6,Masters Men 55+ A,8,11,465.16761457353,
Bruce,Jonsson,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,20,30,448.22478975194,
Robert,Martinez,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A55+,5,5,,
Robert,Martinez,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A55+,7,7,,
Robert,Martinez,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A55+,8,8,446.43844307241,
Shawn,Remy,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,3,27,359.3830638615,
Robert,Martinez,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A55+,8,9,443.13422345108,
Robert,Martinez,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,16,16,541.60913578362,
Emile,Goguely,SoCalCross #10 - MovalCX Sunday,2017-11-20,Non UCI Men A ( 1-5),5,6,,
Emile,Goguely,SoCalCross #9 - MovalCX Saturday,2017-11-19,Non-UCI Men A ( 15),8,10,356.38811682922,
Emile,Goguely,Surf City #1,2017-10-29,Open Men A,20,41,307.14914372625,
