Race Name,Race Date,Category Name,Place,Total Racers,Points
CXtwiLITE Not the Circus ,2018-03-5,C-Men (Men),12,14,626.75771081458,
CXtwiLITE Bull Ant Nest,2018-03-19,C-Men (Men),12,14,619.98655560304,
Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Men (Men),13,19,581.44534489715,
Focus CXtwiLITE Not the Circus,2019-02-12,MC (Men),14,17,638.06955925897,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MC (Men),13,18,586.20289835636,
Crossfire Cup Race 2,2019-07-14,CX_MC (Men),12,20,570.21612533552,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS3 (Men),6,6,419.16151823941,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),12,16,584.98254107803,
Xmas Xross,2020-12-22,MC (Men),15,18,607.9756377122,
Cross Hot Cross,2021-04-3,MC (Men),12,13,658.57326563293,
Dirt @ Dusk Kings Reserve,2022-02-21,MC (Men),17,21,588.6,
