Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,25,47,543.52173913043,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,25,52,526.8485793592,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,25,47,507.75424603561,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 4/5,19,38,532.93707144515,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,35,71,534.7633196206,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Single Speed Open,6,11,490.02655550858,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,28,63,525.79311065906,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Single Speed Open,12,15,427.9432242587,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,25,54,527.28058884038,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),24,56,515.04759167832,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),22,59,520.27441874145,
