Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,47,61,622.55281461927,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,DNF,89,704.96429163983,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,39,58,604.54127429173,
Deer Farm CX,2018-09-29,Men 5 (36+),6,11,540,
King Pine CX,2018-09-30,MEN 5 (36+),3,8,521.34394954627,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,30,103,450.31683150686,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,27,97,446.71139368583,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,11,39,443.03453824485,
Deer Farm CX,2019-09-28,Men 5 Cat,13,28,519.02511018159,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,16,68,457.1888982499,
