Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,6,80,315.59652188536,
Cross Nationals Day 3,2007-12-15,Men 40-44,44,91,395.10803973071,
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 35+,9,18,324.5,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,18,99,320.57107064571,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,21,90,346.0994340692,
Georgia Cross #3 - Conyers,2008-11-2,Masters 35+,1,20,280.5,
Georgia Cross #4 - Rome,2008-11-9,Masters 35+,2,12,288.75,
Georgia Cross #5 - Blairsville,2008-11-16,Masters 35+,1,12,280.5,
Cross Nationals B Races,2008-12-11,B Men 40+,23,102,352.13840264299,
Cross Nationals Day 3,2008-12-13,Men 40-44,45,114,377.83851415692,
Cross Nationals Day 4,2008-12-14,Singlespeed,20,82,380.64156039138,
Starcrossed ,2009-09-19,Masters 30+ 1/2,23,74,300.56154199938,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,9,47,276.52681219602,
Georgia Cross #1 - Macon,2009-10-4,Masters 35+,2,24,257.0187062923,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,2,22,261.81130922428,
Georgia Cross Series--Augusta,2009-10-25,Masters 35+,1,25,240.23063755507,
Georgia Cross #5 - Savannah,2009-11-8,Single Speed,2,15,254.98627549984,
Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,3,20,244.69364937058,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens A,4,10,204.64736434758,
Georgia Cross #7 - Rome,2009-11-22,Masters 35+,1,20,224.28691092183,
Georgia Cross #8- Conyers,2009-11-29,Masters 35+,1,20,223.93399550923,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens A,3,10,204.52369946162,
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,3,18,260.69474458523,
Georgia CX #2: Lake Olmstead,2010-10-10,Masters 35+,3,13,264.63425546716,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,5,84,307.43921399873,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,2,87,291.19370178811,
Dick Lane Velodrome Psychocross,2010-10-31,Masters,2,21,293.1847654268,
Georgia CX #6: Life University,2010-10-31,Masters 35+,1,21,235.22382082392,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,3,20,247.19300966209,
Bama Cross - Anniston,2010-11-28,Masters 35+,2,10,288.85138935527,
Georgia Cross - Serenbe CX,2010-11-28,Single Speed,1,19,244.24963371521,
Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,4,11,258.10193577814,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,14,22,244.21697100477,
Rome Winter CX #1,2011-01-9,Men CX 1/2,3,7,221.30445984061,
Rome Winter Cross Series #2,2011-01-16,Men CX 1/2,2,4,,
Rome Winter CX #3,2011-01-23,Mens CX 1/2,6,8,273.33966774037,
Rome Winter CX #3,2011-01-23,Masters 45+,1,11,284.89455454715,
Georgia CX #1,2011-10-2,Masters 45+,2,22,320.1537524239,
Georgia CX #2,2011-10-9,Masters 35+,2,23,254.2727348181,
Georgia CX #3,2011-10-22,Masters 35+,6,17,297.30433069662,
Georgia CX #4,2011-10-23,Masters 35+,2,15,247.90309869386,
Georgia CX #5,2011-10-29,Masters 35+,3,13,257.21262660232,
Georgia CX #6,2011-10-30,Masters 35+,1,19,241.4397774522,
Georgia CX #7,2011-11-6,Masters 35+,5,17,279.51897246956,
Georgia CX #8,2011-11-13,Masters 35+,6,23,279.05861361773,
Georgia CX State Champs,2011-12-4,MASTERS 45+,1,21,267.2295911758,
Georgia CX:  Augusta,2011-12-11,MASTERS 45+,1,12,265.78223262956,
Georgia CX:  Serenbe,2011-12-18,MASTERS 35+,1,9,248.72257845475,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,5,32,247.6462942671,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,24,59,295.38668211359,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 35-44,2,19,244.33065426693,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 35-44,3,16,264.2851613323,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 35-44,4,12,282.8897619691,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 35+,2,10,242.59601840848,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 35+,2,15,260.57009951085,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,1,22,228.56753464154,
Boundary Waters CX,2012-11-18,masters 35+,6,14,305.65615222581,
Serenbe CX,2012-12-2,Elite Masters 35+ (1/2/3),1,14,225.03178283699,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,1,17,301.92453976173,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,11,31,285.11906894744,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,33,83,301.37589627459,
