Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,19,29,574.15702802306,
UTCX #5 Halloween Cross,2013-10-26,Men C,11,27,513.15085651207,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,10,25,510.28681128698,
UTCX #9 Barnes Park,2013-11-16,Men C,16,21,596.07113917856,
UTCX #10 Utah State Championship,2013-11-23,Men C,6,14,498.59027597272,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C,8,20,507.75774756354,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,B (Men),15,31,394.57379856215,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),18,27,438.45837517222,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),20,25,464.5560711888,
P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),15,26,452.50490197068,
P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),12,24,417.54202533361,
UTCX #2 Ogden CX Park,2018-09-22,Men B,15,23,423.4450950037,
P-Town '18: Euclid #1,2018-09-26,Mens B,12,22,407.26811279304,
P-Town Cyclocross Euclid #2,2018-10-3,Men B,12,24,394.86486692069,
UTCX #5 Ogden CX Park,2018-10-13,Men B,11,14,426.54026325852,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,34,36,456.83884976342,
P-Town Cross,2019-10-22,B,DNF,22,535.41046261426,
P-Town #1: Rock Canyon Park,2021-09-14,B (Open),12,27,387.20558668496,
P-Town #2: Bicentennial Park,2021-09-21,B's (Open),20,36,519.20175747776,
P-Town #4: Big Springs Park,2021-10-5,B (Open),24,30,432,
P-town #5 Oak Canyon Ladies Night,2023-10-3,B's,31,37,450.7611889963,
P-Town 5,2023-10-3,Men B,31,36,461.34859478332,
P-Town 6,2023-10-10,Men B,39,41,457.99461939607,
