Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,23,129,474.69318387679,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,9,114,383.78903049876,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,99,114,689.7797441665,
Westwood Velo CX,2010-10-9,Men Master  35-99 ,9,20,352.07774858094,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,4,84,302.32817214233,
Beacon Cross,2010-10-30,B Masters,8,70,333.74317439908,
Boulder Cup,2010-10-31,Men 35+_4,55,97,558.48135351384,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,31,56,553.61521648054,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,1,57,306.99887777322,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),3,29,302.19590657013,
CycloX,2010-11-21,MEN 35+_4,24,52,509.15696650082,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,39,91,478.2125815764,
CycloX,2011-01-22,Men 35+_4,14,23,550.33157351426,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,DNF,98,704.82391552837,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,22,63,486.06331448495,
Primalpalooza,2012-09-29,Men 4 Master 35+,21,40,530.84311580398,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,16,70,428.36465604724,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,22,65,473.99103771283,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,9,45,434.44047246367,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,5,35,410.9458108574,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,6,48,405.81237188337,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,13,61,437.35345651141,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,15,66,440.42844203481,
Cross of the North #1,2013-09-8,SM 35+_4,21,39,553.198709491,
Cyclo X Valmont,2013-09-21,Men SM 35+ 4,32,65,545.38490840175,
Back to Basics Cyclocross Series,2013-09-25,B Men,71,74,589.57104369834,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,14,40,474.37629797976,
Primalpalooza,2013-10-6,Men  SM 35+ 4,7,55,422.16689417151,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,9,58,435.15316090741,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,7,38,435.14745139886,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,11,59,443.1942693833,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,14,54,458.75284133673,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,8,45,436.34043982983,
Cyclo X Boulder,2013-12-7,Men SM 35+ 4,3,24,404.41523085063,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,49,101,429.85348898368,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,15,67,468.17967309253,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,11,67,461.48581704401,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,5,33,425.44082968108,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,5,74,433.9679535782,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,6,65,431.92220048776,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,7,40,440.22195428909,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,11,63,442.68726502286,
