Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross,2018-09-15,Men Cat 4/5,37,45,622.07021876744,
DOCS CROSS,2018-10-7,Men Cat 4/5,30,34,598.52658460466,
the GRAND Day 1,2018-10-20,Men Cat 4/5,25,35,574.60637049971,
Spooky Cross,2018-10-27,Men Cat 4/5,32,43,619.9761504991,
Valley Cross,2018-11-17,Men  Cat 4/5,17,22,604.61222069473,
Cornerstone Cross,2018-12-8,Men Senior  Cat 4/5,9,12,638.98672532092,
Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,19,27,611.90016285297,
Valley Cross,2019-09-21,Men  Cat 4/5,22,34,586.90841162477,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,26,45,579.80139442833,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,23,33,556.34813151364,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,DNF,46,701.79033797449,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,25,31,612.18070692237,
Spooky Cross,2019-10-26,Men Cat 4/5,26,39,603.14906912805,
MIDSTATE CX,2019-11-16,Men  4/5,18,26,590.31005139651,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,39,50,571.32789662077,
Valley Cross,2020-10-10,Men Cat 4/5,31,43,594.10995782475,
Capital City Cross,2021-09-25,Men Cat 4/5,33,36,690.90307004039,
The Grand Day 1,2021-10-23,Men Cat 4/5,29,34,637.55342655737,
Spooky Cross,2021-10-30,Men Cat 4/5,38,41,632.97566631334,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,30,32,615.26014226258,
Capital City Cross,2022-09-24,Men 4/5 Open,30,33,658.219352606,
The Grand Day 1,2022-10-22,Men Cat 4/5,24,27,664.2548456568,
Capital City Cross,2023-09-23,Men C,20,26,584.81518266974,
The Grand,2023-10-21,Men Cat 4/5,23,28,664.94289113156,
Back Loop Cross,2023-11-18,Men Open C Cat 3/4/5,10,27,501.81907804751,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 4/5,29,35,629.01862152994,
