Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,33,35,692.52330840417,
Hopkins Park CX,2016-10-2,Men Cat 4/5,85,133,597.17115706055,
Hopkins Park CX,2016-10-2,Men Masters 55+,21,35,559.50434843032,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,27,36,600.95914359659,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,23,36,554.3741497596,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,30,41,642.21246351487,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,70,133,564.34981283141,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,27,36,608.18984735018,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,25,38,594.52727767398,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,38,45,652.21806504317,
Caldwell Park CX,2017-09-10,Men Masters 55+,32,39,652.54361942308,
Hopkins Park CX,2017-10-1,Men Masters 55+,34,42,611.28202130109,
Beverly Bike CX,2017-10-9,Men Masters 55+,30,39,682.51359853626,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,34,39,585.01489023153,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,33,36,700.01150978809,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,43,52,673.70940911687,
Hopkins Park CX,2018-09-9,Men Masters 55+,35,40,641.42912760967,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,DNF,45,743.98510930701,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,37,40,678.09748449343,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,41,47,632.48219783363,
Campton Cross,2018-10-28,Men Masters 55+,36,40,657.59616629249,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,33,36,637.9727379452,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,35,40,650.82073513521,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,34,44,612.69424521709,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,22,35,660.81139319542,
Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 4/5,4,12,576.81861134247,
Half Acre Cycling's CX Eliminator,2019-09-15,Cat 'C' Open,17,26,558.69230769231,
Half Acre Cycling's CX Eliminator,2019-09-15,Open,12,18,413.44321165127,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,37,42,713.18109321569,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,31,35,748.82146453811,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,53,70,558.23202993396,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,69,76,517.97450815979,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,30,36,696.90359196785,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,40,50,712.89045468003,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men C,11,32,495.0456550894,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,21,23,695.08386239787,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,34,37,686.86943780626,
