Race Name,Race Date,Category Name,Place,Total Racers,Points
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Open Junior 9-14,7,12,678.87204527797,
Whirlybird CX,2016-10-22,Women Juniors 9-14,2,2,,
HPCX Day 1,2016-10-29,Women Juniors 9-14,2,4,,
Bubblecross Day 1,2016-11-5,Women Juniors 10-18,1,2,,
Supercross Cup,2016-11-19,Women  Juniors 9-14,4,4,,
Supercross Cup Day 2,2016-11-20,Women  Juniors 9-14,4,4,,
NBX Gran Prix of Cross Day 1,2016-12-3,Women 9-14 Junior,5,6,684.83310893721,
NBX Gran Prix of Cross Day 2,2016-12-4,Women 9-14 Junior,6,8,658.2188271515,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Women U15 Juniors,2,2,,
Rainey Park Cycloross p/b CLIF,2016-12-31,Juniors 8-19,3,4,,
US National Championships Day 5,2017-01-7,Women Junior 11-12,17,22,712.74704088988,
Granogue Cross,2017-09-3,Women Juniors 12-14,2,3,,
Whirlybird Cross,2017-09-10,Women Juniors 9-14,1,5,,
Nittany Lion Cross Day 1,2017-09-16,Women Juniors 9-14,2,4,,
Town Hall Cross,2017-09-23,Women Junior 9-14,1,3,,
KMC Cross Festival Day 1,2017-09-29,Women Juniors 11-12,2,2,,
KMC Cross Festival Day 2,2017-09-30,Women Juniors 11-12,1,3,,
Charm City Cross Day 1,2017-10-7,Women Juniors 11-12,2,9,654.6100210507,
Charm City Cross Day 2,2017-10-8,Women Juniors 11-12,1,7,653.31161904923,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Junior 9-14,4,16,589.90341540286,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Junior 9-14,6,15,632.67107293505,
Kutztown CX,2017-10-21,Women Juniors 9-14,1,2,,
Marty Cross,2017-10-22,Women Juniors 9-14,1,2,,
HPCX Day 1,2017-10-28,Women Juniors 11-12,1,2,,
HPCX Day 2,2017-10-29,Women Juniors 11-12,1,2,,
Fair Hill CX,2017-11-4,Women  Juniors 9-14,2,6,649.65674250573,
Rockland County Supercross Cup,2017-11-18,Juniors 9-14,13,26,654.49398099027,
Westwood Velo Cross Race,2017-11-26,Women Open Cat3/4/5,8,12,685.23024013907,
NBX GP of Cross,2017-12-2,Juniors 9-14,22,38,603.92184151598,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,22,47,591.73801196678,
NCGP Day 1,2017-12-9,Juniors 9-12,2,9,522.99683393398,
NCGP Day 2,2017-12-10,Juniors 9-12,5,13,587.34908805947,
US Cross Nationals Day 5,2018-01-13,Women Junior 11-12,8,15,599.1092237978,
Granogue Cross,2018-09-2,Women Juniors 13-14,1,2,,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Juniors 15-18 Cat4/5,2,8,540.44468672502,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Juniors,1,8,512.70215874256,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Juniors,1,7,561.00064241542,
 Town Hall Cross #9,2018-09-22,U19 Junior Women,1,5,,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,9,29,537.78736472704,
KMC CrossFest Day 2,2018-09-30,Women Junior 9-14,1,3,,
Charm City Cross Day 1,2018-10-6,Women Juniors 9-18,1,6,573.14021653404,
Charm City Cross Day 2,2018-10-7,Women Juniors 9-18,1,9,574.22800920231,
Bubblecross,2018-11-3,Women Open Cat4/5,1,10,491.5136048651,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Junior  9-14,3,16,536.22141019627,
Supercross Cup Day 1,2018-11-17,Women Juniors 9-14,1,8,510.78583880683,
SuperCross Cup Day 2,2018-11-18,Women  Juniors 9-14,1,8,514.37977415043,
TMB Racing's Apple Cross,2018-11-24,Women Open Cat4/5,1,9,491.45525005179,
NBX GP of Cross - Day 1,2018-12-1,Women Juniors 9-14,1,8,504.08983044381,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Juniors 9-14,1,10,479.85855326549,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,11,43,470.44257028359,
Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,1,16,436.51827127738,
Rochester Cyclocross Day 2,2019-09-8,Men Juniors 9-14,2,16,462.59543130645,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,1,15,416.91939759022,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,2,13,430.15742243781,
Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),7,19,430.25382309891,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,DNF,11,596.58281658216,
Bishops Orchards CycloCross Race,2019-12-1,Women Open Junior 15-18,3,4,,
NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,16,21,547.49748266593,
NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,8,22,453.52623920743,
Twining Valley Cross Classic,2019-12-14,Women Open Cat3,2,7,464.21337830711,
Newtown Cyclocross,2020-09-27,Women Pro/Cat 1/2/3,1,5,,
Newtown Cyclocross,2021-09-19,Women Pro/1/2/3,2,7,443.84138990703,
Rochester Cyclocross Day 1,2021-09-25,Women Cat 3,4,13,441.69094528827,
Rochester Cyclocross Day 2,2021-09-26,Women Cat 3,4,13,444.5683887559,
Charm City Cross,2021-10-2,Women Cat 3,5,22,430.24578830891,
Charm City Cross,2021-10-3,Women Cat 3,8,18,477.40315984711,
Mansfield Hollow CX,2021-10-9,Women Cat 1/2/3,2,11,401.62053400302,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,4,19,384.43064770233,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 17-18,5,12,464.84869361556,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 17-18,8,12,504.2274669798,
Rochester Cyclocross,2022-09-24,Women 17-18,14,16,507.13715145059,
Rochester Cyclocross,2022-09-25,Women 17-18,10,16,445.83273535781,
Charm City Cross Day 1,2022-10-1,Women 17-18,4,6,464.7545151372,
Charm City Cross Day 2,2022-10-2,Women 17-18,1,7,404.80205079371,
HPCX,2022-10-16,Women Senior Pro/Cat 1/2/3,5,12,408.30174899021,
World Cup #3,2022-10-23,Women Junior,30,38,601.18542248729,
World Cup #4,2022-10-30,Women Junior,36,41,620.12825781468,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,44,56,603.97244683043,
European Continental Championships,2022-11-5,Women Junior,30,45,508.77103905159,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Junior 17-18 Pro/Cat 1/2,3,11,403.00998210401,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Junior 17-18 Pro/Cat 1/2,4,11,423.11251154292,
Telenet Superprestige Diegem,2022-12-28,Women Elite,74,83,568.66184608609,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,26,37,510.89743047065,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,55,62,543.87808895659,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,33,48,498.09565772266,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Junior UCI,7,12,458.24093880918,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior UCI,7,13,476.16228066374,
Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,8,23,438.12104377701,
Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,14,22,483.87452376164,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior UCI,7,14,467.0908235423,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior UCI,DNF,12,559.36465378998,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior UCI,4,8,451.81610240655,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior UCI,4,9,422.12900231174,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,10,20,425.8214660476,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,6,17,380.72691406058,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,12,17,450.76492421281,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,10,22,417.75590501297,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,44,51,477.60810023033,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,47,51,503.42790651928,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,71,88,489.77412860356,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,33,48,506.37686376769,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,51,73,463.37072512341,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,43,49,507.78128434675,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,49,53,,
