First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Peacock,2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,18,39,393.68352167563,
Max,Bartlett,Crossfire Cup R2 2022,2022-08-20,Junior B (Open),17,21,557.65459536879,
Melinda,Zsori,2022 VICXS R5 DDCX,2022-07-24,Open Women,3,5,,
Christina,Zsori,2022 VICXS R5 DDCX,2022-07-24,Open Women,4,5,,
Ross,De kretser,2022 VICXS R5 DDCX,2022-07-24,Open Men,2,9,231.25,
Tarik,Hartley,2022 VICXS R5 DDCX,2022-07-24,Open Men,6,9,256.25,
Craig,Steele,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,20,40,540,
Craig,Peacock,2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,16,20,459.01628533138,
Craig,Peacock,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,12,20,419.67209511046,
Craig,Peacock,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,7,16,385.77434210526,
Craig,Peacock,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,9,19,391.63333333333,
Craig,Taylor,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,12,19,416.73333333333,
Ruth,Shaw,Crossfire Cup R2 2021,2021-07-11,CX_WC (Women),1,7,540,
Jessika,Thorn,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's C,6,12,585,
Jessika,Thorn,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,9,16,600,
