Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,65,107,235.9826395683,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,17,29,255.54468754974,
Boulder CX Series #1,2008-09-27,Men Open,11,31,237.5,
Boulder CX Series #2,2008-10-11,Men Open,7,28,228.57142857143,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,7,40,223.75,
Boulder CX Series #3,2008-10-26,Men Open,17,36,289.02167623156,
Boulder CX Series #4,2008-11-15,Men Open,14,41,232.56292914881,
Red Rocks Velo Cross Series #2,2008-11-30,Men Open,5,16,238.48507671805,
Colorado Cyclocross State Championship,2008-12-7,Men Open,13,34,253.17908744158,
Boulder Cross #1,2009-09-26,Men Open,12,32,232.52609363791,
Boulder Cross #2,2009-10-11,Men Open,18,44,247.13140859569,
Valmont Bike Park Cross,2009-10-17,Men Open,10,39,226.08515143766,
Boulder Cross #3,2009-10-25,Men Open,13,38,239.5865557863,
Boulder Cross Series #4,2009-11-15,Men Open,10,20,240.0201354576,
Green Mountain Sports Cross,2009-11-22,Men Open,12,33,228.97784200212,
Colorado Cross Championships,2009-12-5,Men Open,15,32,242.28710675159,
Boulder CX#3,2010-10-24,MEN OPEN,32,45,310.9620806405,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,9,30,228.10780383261,
Boulder CX #4,2010-11-28,MEN OPEN,18,33,271.47799845229,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,9,78,221.12144522721,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,10,38,222.55547030629,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,10,48,214.17799208819,
Boulder Racing CX - Xilinx,2011-09-24,Men 55+,17,20,614.25546164388,
Frisco CX #1,2011-10-1,Men 55+,8,19,490.83446139838,
Frisco CX #2,2011-10-2,Men 55+,1,5,,
Blue Sky Velo Cup CX,2011-10-15,Men 55+,10,28,480.88082082088,
Excel Sports Monarch High Cross,2011-10-16,Men 55+,7,21,457.02624314027,
Boulder Racing CX - Interlocken,2011-10-22,Men 55+,6,19,464.75511928335,
Colorado Cross Cup,2011-10-29,Men 55+,10,25,469.28882505175,
Boulder Cup,2011-10-30,Men 55+,9,23,522.62875536456,
School Yard Cross,2011-11-5,Men 55+,2,22,378.69508543325,
CYCLO X Broomfield,2011-11-13,Men 55+,6,14,470.61715650694,
Pikes Peak Velo Super Cross,2011-11-19,Men 55+,2,6,443.52989442878,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,7,25,215.4614210545,
Castle Cross,2011-11-20,Men 55+,3,24,399.05811732746,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,4,20,395.94993542486,
CYCLO X Louisville,2011-12-3,Men 55+,5,20,460.60621951013,
CYCLO X Louisville,2011-12-3,Men Open,16,21,320.72858435271,
Boulder Racing CX - Lyons,2011-12-11,Men 55+,2,20,357.37297960229,
Boulder Racing CX - Lyons,2011-12-11,Men Open,11,22,266.12266204203,
Alpha Cross - Day 1,2011-12-17,Men 55+,3,30,358.25849135646,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,3,13,413.80436358361,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,4,36,383.81677471034,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,6,29,413.21370017603,
Primalpalooza,2012-09-29,Men  Master 55+,2,26,354.85348487098,
Adrenalin Cross,2012-09-30,Men  Master 55+,2,23,365.01860351785,
Frisco Cross,2012-10-6,Men  Master 55+,4,22,385.04381597803,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,6,32,380.43753402291,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,4,23,367.89483447901,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,3,23,344.84413194378,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,4,27,341.19871075502,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,7,38,358.91953558946,
Schoolyard Cross,2012-11-3,Men   SM 55+,3,19,369.53858967465,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,4,35,369.91041818095,
Mile High Urban CX Chaos,2012-11-11,Men  Master 55+,1,4,,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,4,37,335.83475801974,
AlphaCross,2012-11-18,Men SM 55+  ,3,23,359.98829450168,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,5,28,370.9153587397,
Castle Cross 2012,2012-12-2,Men SM 55+  ,1,21,354.62842403765,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,8,28,447.12456966855,
Cross of the North,2012-12-15,Men SM 55+  ,9,33,389.35343170437,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,42,50,352.36826598037,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,14,27,383.16674726934,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,41,53,462.26509513877,
Cyclo X Valmont,2013-09-21,Men SM 55+,2,33,343.10801087039,
Body Sync Cyclocross,2013-09-22,Men SM Open,1,5,,
Body Sync Cyclocross,2013-09-22,Men SM 55+,3,9,418.25952287404,
Cyclo X Storm The Castle,2013-09-28,Men SM 55+,1,16,346.28473107374,
Cyclo X Flatirons,2013-09-29,Men SM 55+,3,25,377.00229242712,
Frisco Cross CX,2013-10-5,Men SM 55+,4,15,419.23957219921,
Primalpalooza,2013-10-6,Men  SM 55+,2,25,349.73193089592,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,3,32,356.39522002902,
 Boulder Cup,2013-10-13,SM 55+,8,49,380.00111500497,
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,28,68,252.20588235294,
Cyclo X Xilinx,2013-10-26,Men SM 55+,7,41,407.37266859026,
Zombie Cross,2013-10-27,Men SM 55+,1,12,350.97139440453,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,28,70,251.07142857143,
Schoolyard Cross,2013-11-2,Men  SM 55+,4,31,382.04937895084,
Feedback Cup,2013-11-3,Men SM Open,11,22,268.26931285954,
Feedback Cup,2013-11-3,Men SM 55+,2,17,352.44835570136,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,24,74,249.0093261886,
Cyclo X Interlocken,2013-11-9,Men SM 55+,5,29,388.25539351959,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,8,25,437.45219376534,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,32,64,259.2564326049,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,36,70,304.61722815262,
Cyclo X Boulder,2013-12-7,Men SM 55+,8,25,443.78795358106,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,DNF,44,783.26516168362,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,9,20,477.14122582208,
Turkey Cross,2014-11-29,Men MM  55+,22,36,587.50355456107,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,37,51,515.33906516759,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,7,52,260.00703225382,
Cyclo X Flatirons,2016-10-23,Men MM 40+,4,35,277.90073738753,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,14,47,315.58515496821,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,15,46,306.68348660207,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,7,32,296.3762295758,
Cyclo X Valmont,2017-09-23,Men MM 40+,3,36,255.10419127347,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,8,43,259.41007363366,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,4,33,241.28519752315,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,3,25,256.80948480343,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,6,29,292.36866703557,
Cross of the North Day 2,2017-11-12,Men MM 40+,2,25,244.59994574318,
Cyclo X Parker,2017-11-18,Men MM 40+,6,31,265.01079066654,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,14,43,312.26159418594,
Cyclo X Interlocken,2018-10-6,Men MM 40+,7,32,280.04548535789,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,6,39,242.06082212841,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,7,24,277.03140118825,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,DNF,23,515.07757055111,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,7,37,302.461849029,
Cyclo X Valmont,2019-09-21,Men MM 40+,5,27,279.73186490571,
Cyclo X Interlocken,2019-10-5,Men MM 40+,6,26,300.83738021467,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,4,35,263.91678744875,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+,DNF,16,507.91112446663,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+,7,18,320.84014613602,
Cyclo X Westminster,2019-11-16,Men MM 40+,DNF,30,495.05405928209,
CYCLO-X Valmont,2020-09-19,Men MM 40+,8,22,357.74997523933,
CYCLO-X Interlocken,2020-10-10,Men MM 40+,7,24,305.8760519784,
CYCLO-X Broomfield,2020-10-31,Men MM 40+,17,25,408.38550690802,
CYCLO-X Parker,2021-10-16,Men MM 40+,9,18,340.76937837152,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,5,14,340.93540516462,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,16,30,368.09986958617,
Cross of the North - Day 1,2021-11-6,Men MM 40+,8,19,374.795062824,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,4,12,322.75723838553,
CYCLO-X Broomfield,2022-10-29,Men MM 40+,8,19,347.05801129769,
Cross of the North Day 2,2022-11-6,Men MM 40+,6,15,357.28788234427,
