Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2016-09-10,Junior 15-18,5,9,429.05295548098,
Trek CXC Cup,2016-09-17,Men Juniors 15-16 Open,6,12,461.80738783025,
Jingle Cross Day 1,2016-09-23,Men Juniors 16-18,5,14,426.7335304555,
Jingle Cross Day 3,2016-09-25,Men Juniors 16-18,5,15,410.55996854126,
Grafton PumpkinCross,2016-10-8,Elite Single Speed,13,25,479.05458836639,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,8,29,414.09781454059,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,16,50,443.56416152489,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,23,86,436.87729772225,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,29,75,471.06459917544,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,27,64,494.98732384205,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,6,26,394.45593164311,
Wisconsin State Championships,2016-12-3,Junior 15-18,4,10,409.99248700689,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,8,107,341.1067796754,
Caldwell Park CX,2017-09-10,Men Cat 4,2,94,357.00080675048,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,1,29,366.02006884485,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,1,42,357.60998785067,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,2,124,344.65886260592,
Trek CX Cup,2017-09-24,Men  Cat 4/5,3,93,350.12774718234,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,10,49,332.01456085024,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,24,80,335.48891716625,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,28,92,343.4728490505,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,24,27,333.79506831674,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,24,28,332.54068826078,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,14,17,328.18926720634,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Junior 17-18 UCI,15,18,326.61048881293,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,13,35,378.68971477421,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,42,43,451.66945360102,
Hopkins Park CX,2018-09-9,Men Cat 3,20,48,386.99492656389,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,12,56,350.65894981562,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,57,102,362.53809819181,
Trek CX Cup,2018-09-22,Men Cat 3,33,90,377.98624043407,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,18,52,358.15353237529,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,21,43,379.43773065425,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,21,41,375.37688455383,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,14,52,332.53603903755,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,16,20,395.90780959102,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,18,22,341.35937065513,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,5,29,311.69916511638,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,15,17,398.26307012819,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 15-18,2,12,335.41987291972,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,3,20,327.80636027613,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,37,96,330.21060007379,
