Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,10,62,304.19759525856,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 10-14                              ,10,16,667.95559366186,
Orchard Cross at Applecrest Farm,2009-11-1,Junior 10-14,1,4,,
Cycle-Smart International Day 2,2009-11-8,Juniors 10-14                                  ,9,13,667.42962895381,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CUB JUNIORS,2,8,,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 10-14                                     ,10,12,754.66911644913,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 10-14                               ,9,13,698.20645487946,
Green Mountain Cyclocross Day 1,2010-09-18,Juniors 10-14                                    ,7,14,650,
Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,8,15,650,
Sucker Brook Cross,2010-09-26,Juniors 10-14                         ,3,15,621.51602801883,
Providence Cyclocross Festival Day 1,2010-10-9,Juniors 10-14                                     ,3,14,597.98157449555,
Downeast CX Day 1,2010-10-23,Juniors 10-14                        ,5,11,621.68136203571,
Downeast CX Day 2,2010-10-24,Juniors 10-14                      ,5,13,621.68136203571,
Canton Cup,2010-10-30,Juniors 15-18,2,13,568.05932804399,
Canton Cup,2010-10-30,Jrs 14 & Under,2,13,568.05932804399,
Orchard Cross at Applecrest Farm,2010-10-31,Junior 10-14                                      ,1,16,553.48019016535,
Cycle-Smart International Day 1,2010-11-6,Juniors 10-14                                     ,6,12,569.50596078108,
Cycle-Smart International Day 2,2010-11-7,Juniors 10-14                                     ,5,12,593.08937506954,
Northeast Velo Cross,2010-11-20,JUNIORS 10-14,2,6,569.716182023,
Boston Road Club CX at Shedd Park,2010-11-21,Juniors 10-14                           ,2,16,551.82259251116,
Baystate Cyclocross Day 1,2010-11-27,Juniors 10-14                                     ,5,18,551.32257882357,
Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,5,19,552.48430970482,
NBX GP of Cross Day 1,2010-12-4,Juniors 10-14                                     ,3,12,532.82009538646,
NBX GP of Cross Day 2,2010-12-5,Juniors 10-14,3,11,523.48990525233,
Green Mountain CX Day 1,2011-09-17,Juniors 10-14                          ,1,11,514.74476550907,
Green Mountain CX Day 2,2011-09-18,Juniors 10-14,2,9,571.26790202191,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Juniors 10-14                                 ,3,9,596.54884356033,
Sucker Brook Cross,2011-09-25,Juniors 10-14,1,12,539.186568379,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Juniors 10-14,2,14,502.13586796178,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Juniors 10-14,2,20,482.6708947444,
Providence Cross Fest Day 1,2011-10-8,Juniors 10-14,3,13,532.0665546776,
Providence Cross Fest Day 2,2011-10-9,Juniors 10-14,3,15,518.31680227629,
Casco Bay Cyclocross,2011-10-15,4 Men,32,39,660.45547788818,
Downeast Cyclocross Day 1,2011-10-22,Juniors 10-14,3,11,545.28917344437,
Downeast Cyclocross Day 2,2011-10-23,Juniors 10-14,3,13,522.62541738776,
Cycle-Smart International Day 1,2011-11-5,Juniors 10-14                                     ,4,17,525.55016917445,
Cycle-Smart International Day 2,2011-11-6,Juniors 10-14,5,20,530.52816240747,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,29,43,590.05143529632,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,55,77,615.87646382068,
Northeast Velo Cross,2011-11-19,Men Cat 4,31,36,638.96763548918,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 10-14,2,20,498.54682484636,
Baystate Cyclocross Day 1,2011-11-26,Juniors 10-14,4,17,521.2735641721,
Baystate Cyclocross Day 2,2011-11-27,Juniors 10-14,7,18,550.45724774716,
NBX GP of Cross Day 1,2011-12-3,Juniors 10-14,3,11,492.53595786272,
NBX GP of Cross Day 2,2011-12-4,Juniors 10-14,4,15,502.13823148509,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,16,30,464.68107140888,
Monson Cyclocross,2012-08-25,Juniors,1,9,524.41237208654,
Blunt Park Cyclocross Race,2012-08-26,JUNIORS   ,3,7,443.45612874028,
Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,2,19,506.46210308353,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,2,20,509.95793614478,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,4,29,476.52517863803,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,3,29,463.18096161019,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,4,28,463.46606488189,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,3,28,484.30247970931,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Juniors 10-14,3,16,485.44018477349,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,2,19,462.96863637673,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,68,79,660.94827312908,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,2,17,469.29842493114,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,12,43,492.82555913616,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,7,41,450.42464359447,
Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,3,24,462.38847114644,
Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,4,26,456.92875857728,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,4,22,477.46872599037,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,3,27,462.04741309411,
The Ice Weasels Cometh,2012-12-8,Beginner Men,38,69,561.58200888036,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,5,17,484.44578084282,
New England Regional CX Championships,2012-12-16,4 Men,26,56,518.30960185242,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,28,41,511.61277490139,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,8,44,465.86559243089,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,18,42,510.29087046391,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,17,31,547.51498265612,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,11,26,478.34993521622,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,36,122,482.25203571482,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,43,108,508.97061563815,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,28,131,461.22410502391,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,38,181,513.50572869969,
Canton Cup,2013-10-26,Juniors 15-18 4/5,1,2,,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,12,73,423.44031123335,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,35,140,455.69166079581,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,51,143,485.28974983049,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,15,46,491.04186897256,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,27,47,558.82711441187,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,19,32,559.16195681936,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,19,24,556.40886605483,
NBX Grand Prix Day 1,2013-12-7,4/5 Juniors,1,2,,
NBX Grand Prix Day 2,2013-12-8,4/5 Juniors,2,3,,
The Ice Weasels Cometh,2013-12-14,Singlespeed,45,75,464.4493671609,
The Ice Weasels Cometh,2013-12-14,Beginner Men,18,82,448.23064587015,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,50,123,513.05859397077,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,30,109,471.84186401586,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,8,24,423.26146559916,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,10,27,434.01265394897,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,6,61,411.01122715739,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,3,89,382.70846611086,
Cycle-Smart International,2014-11-1,Men 4/5,8,137,398.7490256855,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,14,127,404.88852429434,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,5,67,389.74534641707,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,3,51,381.37447207558,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,1,47,366.67529967368,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,3,39,392.91396282904,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,17,22,439.42933302272,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,15,20,421.00207709214,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,13,78,303.83262073178,
Ice Weasels Cometh,2014-12-13,Killer B,18,73,358.9751510504,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,20,72,360.12132108191,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,29,65,373.82852342071,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,46,94,361.13549844623,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,32,93,325.55421343023,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,25,31,386.11396365203,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,21,32,373.83787978989,
Casco Bay Cyclocross,2015-10-18,Men Single-Speed,3,10,351.93121504054,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,5,36,368.82729403345,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,7,100,293.69723160995,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,36,61,368.07126020108,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,28,68,324.78116627993,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,9,79,311.09020911566,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,25,79,345.94930509837,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,15,63,322.06151265584,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,23,39,353.85964254304,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,28,52,355.76384052806,
The Ice Weasels Cometh,2015-12-12,Jedi Men,35,76,331.65811987264,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,52,74,495.15764391815,
US National Championships Day 4,2016-01-8,Men Singlespeed,40,133,314.04376921931,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,32,65,337.41134069695,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,25,35,365.14722318125,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,23,35,353.49131842543,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,33,109,311.26082880205,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,40,103,338.05014947226,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,8,31,264.11619229448,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,31,43,346.12337354221,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,26,75,301.23364525315,
Supercross Cup,2016-11-19,Men Open Masters Juniors,16,55,287.13387856055,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,14,40,296.97927703653,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,29,71,320.97215849782,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,29,56,326.10860543358,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),55,91,354.99894136496,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,25,52,313.66297137981,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,13,107,284.43889672299,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,9,96,275.91117122443,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,DNF,22,368.69721603639,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,11,19,315.76632410268,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,12,84,297.87255426011,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,12,68,296.87188681131,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,5,54,297.1439126902,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,3,42,275.83942343492,
NBX GP of Cross,2017-12-2,Cat 3 Men,10,66,294.12496065307,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,2,50,263.9570633177,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,19,33,365.24213894083,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,31,42,315.58344901131,
Deer Farm CX,2018-09-29,Men Pro 1/2/3,7,15,298.01580962552,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,4,92,269.09504463985,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,4,82,267.06344995664,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,11,40,277.73105809828,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,3,44,271.26024395636,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,7,65,291.23534543569,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,40,53,358.51617986843,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,5,68,265.95245513178,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,4,52,261.65339028056,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,3,29,268.21901933793,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,3,77,250.73203760616,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,2,54,245.85728256493,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,13,45,266.51591213498,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,29,56,298.53046021277,
Keene Pumpkincross,2019-10-19,Men Elite ,12,33,319.81771395892,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,12,68,304.32280366276,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,12,69,295.70339197306,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,5,80,280.77683727075,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,5,81,279.88976656773,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,7,21,262.03463012426,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),45,73,339.82374665393,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,20,31,332.37105519563,
Green Mountain CX,2021-10-9,Men Category 1/2/3,17,21,361.21865719763,
BossCross,2021-10-16,Men Cat 3/4,13,35,370.77790241543,
Keene Pumpkin Cross,2021-10-17,Men 3,5,16,336.67366571844,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,DNF,57,523.82980389338,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,23,65,329.92562466928,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,10,51,308.46056219477,
