Race Name,Race Date,Category Name,Place,Total Racers,Points
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,30,39,513.6844415478,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,30,40,477.58781833852,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 4   ,18,40,485.19044809465,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,30,38,463.00819956537,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,35,39,445.15911134941,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 4 Men,18,41,449.54092663996,
Parma Cyclocross,2013-09-8,Men 4,19,25,545.43817630265,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 4,13,15,558.33254747254,
Webster Park Cyclocross,2013-09-29,Category 4 Men,21,22,561.23740552475,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,24,25,553.80162239083,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 4,8,9,493.66237017586,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,DNF,98,641.18979381593,
