First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauriane,Duraffourg,2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,1,59,,
Hélène,Clauzel,2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,1,59,,
Hélène,Clauzel,Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,2,43,265.44200985477,
Lauriane,Duraffourg,Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,39,43,597.10219113071,
Corentin,Lequet,Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,3,99,156.69311031202,
Romain,Debord,Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,4,99,159.49274865227,
Nathan,Bommenel,Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,5,99,162.29238699252,
David,Menut,Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,3,48,150.36048296999,
Hélène,Clauzel,Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,1,42,261.01119851117,
Lauriane,Duraffourg,Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,40,42,598.63596201714,
Corentin,Lequet,Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,2,94,153.95692843055,
Romain,Debord,Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,4,94,159.68311802859,
Nathan,Bommenel,Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,5,94,162.54621282762,
David,Menut,Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,3,47,161.50616679463,
Perrine,Clauzel,Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Women Elite,2,26,289.79967984644,
Lauriane,Duraffourg,Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,3,41,301.56991748655,
Corentin,Lequet,Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,2,90,188.92938551132,
Romain,Debord,Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,8,90,204.78948445213,
Nathan,Bommenel,Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,15,90,223.2929332164,
Lauriane,Duraffourg,Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,3,40,279.35124124347,
Corentin,Lequet,Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,1,88,173.87109598333,
Nathan,Bommenel,Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,5,88,185.7357100334,
Romain,Debord,Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,34,88,271.75416189642,
Perrine,Clauzel,Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Women Elite,5,30,314.93219351627,
Hélène,Clauzel,Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,8,36,249.39869163768,
David,Menut,Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,18,44,159.99845302071,
Nathan,Bommenel,Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,1,97,170.31495045572,
Corentin,Lequet,Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,2,97,183.93621327463,
Romain,Debord,Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,6,97,194.40215212529,
Corentin,Lequet,Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,1,93,171.82558231647,
Nathan,Bommenel,Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,2,93,174.70540819427,
Romain,Debord,Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,10,93,197.74401521667,
Hélène,Clauzel,Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Women Elite,3,25,291.41397376136,
Perrine,Clauzel,Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Women Elite,6,25,331.10482069348,
David,Menut,Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,6,40,161.16974753186,
Corentin,Lequet,Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,8,40,169.95578411826,
Romain,Debord,Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,15,40,200.70691217064,
Lauriane,Duraffourg,Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,3,35,252.3966966946,
Hélène,Clauzel,Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,5,35,280.50755062365,
Perrine,Clauzel,Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,6,35,294.56297758818,
Nathan,Bommenel,Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,3,52,159.0042766177,
David,Menut,Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,5,52,167.61581980754,
Corentin,Lequet,Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,12,52,197.75622097196,
Romain,Debord,Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,15,52,210.67353575671,
Hélène,Clauzel,Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Women Elite,1,29,250.34220579192,
Perrine,Clauzel,Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Women Elite,7,29,334.68647951201,
David,Menut,Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,3,36,139.87570350872,
Nathan,Bommenel,Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,5,36,150.33387761473,
Romain,Debord,Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,8,36,166.02113877376,
Corentin,Lequet,Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,12,36,186.9374869858,
Hélène,Clauzel,Radcross Illnau,2023-09-24,Women Elite,1,42,247.43437295679,
Perrine,Clauzel,Radcross Illnau,2023-09-24,Women Elite,11,42,349.53225272853,
Nathan,Bommenel,Radcross Illnau,2023-09-24,Men Elite,4,36,163.01258133377,
David,Menut,Radcross Illnau,2023-09-24,Men Elite,5,36,168.60777722673,
Corentin,Lequet,Radcross Illnau,2023-09-24,Men Elite,8,36,185.3933649056,
Hélène,Clauzel,Cyclocross Meilen,2023-01-2,Women Elite,2,37,251.3158354838,
Perrine,Clauzel,Cyclocross Meilen,2023-01-2,Women Elite,3,37,259.3955555898,
Lauriane,Duraffourg,Cyclocross Meilen,2023-01-2,Women Elite,7,37,291.71443601378,
Nathan,Bommenel,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,6,72,166.15283490287,
David,Menut,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,16,55,159.09018584649,
Nathan,Bommenel,Azencross – Loenhout,2022-12-30,Men Elite,22,85,160.38147540755,
Corentin,Lequet,Azencross – Loenhout,2022-12-30,Men Elite,33,85,188.02208039529,
Perrine,Clauzel,Telenet Superprestige Diegem,2022-12-28,Women Elite,15,83,252.19732746066,
Nathan,Bommenel,Telenet Superprestige Diegem,2022-12-28,Men Elite,32,91,174.50542597737,
Corentin,Lequet,Telenet Superprestige Diegem,2022-12-28,Men Elite,44,91,205.47762376192,
David,Menut,Telenet Superprestige Diegem,2022-12-28,Men Elite,88,91,324.20438193603,
Perrine,Clauzel,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,17,88,260.60287189879,
Lauriane,Duraffourg,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,25,88,297.73903557086,
Perrine,Clauzel,6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,2,50,255.62222969689,
Lauriane,Duraffourg,6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,5,50,278.66945098478,
Nathan,Bommenel,6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,1,109,174.10492131418,
Corentin,Lequet,6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,6,109,186.45365923507,
Lauriane,Duraffourg,5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,1,50,247.93982260092,
Perrine,Clauzel,5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,2,50,255.62222969689,
Corentin,Lequet,5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,18,174,171.22396485655,
Perrine,Clauzel,4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,2,35,278.89873246755,
Lauriane,Duraffourg,4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,6,35,315.95551631306,
Corentin,Lequet,4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,10,85,209.30002593094,
Perrine,Clauzel,3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,2,36,269.80000820457,
Lauriane,Duraffourg,3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,3,36,279.18306071857,
Perrine,Clauzel,Telenet Superprestige Niel,2022-11-11,Women Elite,9,50,274.70095277633,
Perrine,Clauzel,Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,9,36,273.23843553228,
Perrine,Clauzel,2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,4,44,256.44734493153,
Lauriane,Duraffourg,2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,6,44,275.768677044,
Corentin,Lequet,2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,28,109,262.00949291081,
Perrine,Clauzel,1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,4,48,257.35747509742,
Lauriane,Duraffourg,1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,7,48,284.75385383281,
Corentin,Lequet,1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,12,174,171.42449775089,
Perrine,Clauzel,Internationales Radquer Steinmaur,2022-10-16,Women Elite,3,20,310.35285131141,
Corentin,Lequet,Internationales Radquer Steinmaur,2022-10-16,Men Elite,8,30,187.28210168534,
Nathan,Bommenel,Internationales Radquer Steinmaur,2022-10-16,Men Elite,10,30,196.97155270825,
Olivia,Onesti,iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,7,29,350.77082152939,
Olivia,Onesti,Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,11,32,367.74937515475,
Olivia,Onesti,Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Women Elite,10,26,378.14818027083,
Nathan,Bommenel,Brumath Cross Days,2022-10-9,Men Elite,9,51,210.84062339757,
Corentin,Lequet,Brumath Cross Days,2022-10-9,Men Elite,15,51,224.69134292732,
Lauriane,Duraffourg,Brumath Cross Days,2022-10-9,Women Elite,4,41,290.88282099747,
Perrine,Clauzel,Brumath Cross Days,2022-10-9,Women Elite,8,41,325.96921605689,
Olivia,Onesti,Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,7,30,343.62607909831,
Olivia,Onesti,Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,10,31,369.46346348472,
David,Menut,Trek CXC Cup,2022-10-7,Men  UCI,3,56,164.07187256076,
Helene,Clauzel,Trek CXC Cup,2022-10-7,Women  UCI,2,39,377.47368421053,
Hélène,Clauzel,Radquer Mettmenstetten,2022-10-2,Women Elite,1,18,240.5884270518,
Lauriane,Duraffourg,Radquer Mettmenstetten,2022-10-2,Women Elite,2,18,331.7609710927,
David,Menut,Radquer Mettmenstetten,2022-10-2,Men Elite,2,22,159.40277781912,
Nathan,Bommenel,Radquer Mettmenstetten,2022-10-2,Men Elite,9,22,216.83479870296,
Hélène,Clauzel,Radcross Illnau,2022-09-25,Women Elite,1,21,240.5884270518,
David,Menut,Radcross Illnau,2022-09-25,Men Elite,2,38,163.85830260599,
Corentin,Lequet,Radcross Illnau,2022-09-25,Men Elite,16,38,239.20745265517,
Hélène,Clauzel,Polderscross,2022-09-18,Women Elite,6,46,248.85529553016,
David,Menut,Polderscross,2022-09-18,Men Elite,12,40,184.19770123408,
Nathan,Bommenel,Polderscross,2022-09-18,Men Elite,20,40,233.52469469128,
Corentin,Lequet,Polderscross,2022-09-18,Men Elite,27,40,276.68581396633,
Lauriane,Duraffourg,Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,6,50,296.94242175375,
Lauriane,Duraffourg,4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,9,51,302.67825924758,
Hélène,Clauzel,X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,10,42,281.26170763566,
Perrine,Clauzel,X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,18,42,363.27471940433,
Hélène,Clauzel,Telenet Superprestige Gavere,2022-02-12,Women Elite,7,39,258.48383892232,
Perrine,Clauzel,Telenet Superprestige Gavere,2022-02-12,Women Elite,12,39,314.08631779245,
