Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UTCX #5 The Fort 45+ Men,1,95901,Christoph,Heinrich,Cicada Racing Inc.,46:54.6,,261.42896719831,261.42896719831,
UTCX #5 The Fort 45+ Men,2,12989,John,Mckone,Flying Tigers,47:17.4,,400,283.32766661889,
UTCX #5 The Fort 45+ Men,3,95890,Mark,Fisher,KUHL,47:50.7,,323.03099818019,293.93913799099,
UTCX #5 The Fort 45+ Men,4,102773,Brent,Cannon,Cole Sport,48:04.3,,309.91085401708,304.55060936309,
UTCX #5 The Fort 45+ Men,5,6137,Bob,Saffell,Revolution Peak Fasteners,48:32.2,,329.58589573257,315.16208073519,
UTCX #5 The Fort 45+ Men,6,54552,Paul,Lastayo,KUHL,48:32.5,,325.58226652013,325.77355210729,
UTCX #5 The Fort 45+ Men,7,95885,Jason,Sparks,Utah,49:13.1,,364.65328227864,336.38502347939,
UTCX #5 The Fort 45+ Men,8,76402,Robert,Hamlin,Kuhl,49:25.7,,429.28109076085,346.99649485149,
UTCX #5 The Fort 45+ Men,9,35949,Trent,Donat,Canyon Bicycles Shimano,49:43.0,,385.26108640176,357.60796622359,
UTCX #5 The Fort 45+ Men,10,131586,Michael,Raemish,Bountiful Bicycles,50:09.4,,400,368.21943759569,
UTCX #5 The Fort 45+ Men,11,98190,Greg,Sironen,Canyon bicycles shimano,50:17.3,,378.83090896779,378.83090896779,
UTCX #5 The Fort 45+ Men,12,25335,Darrell,Davis,FFKR Contender,50:34.7,,408.80573255052,389.44238033989,
UTCX #5 The Fort 45+ Men,13,96016,John,Librett,KUHL,50:39.7,,400,400.05385171199,
UTCX #5 The Fort 45+ Men,14,95887,Mike,Pratt,Canyon Bicycles Shimano,51:08.8,,362.25825238362,410.66532308409,
UTCX #5 The Fort 45+ Men,15,5208,David,Wood,KUHL,51:10.1,,337.65609519087,421.27679445619,
UTCX #5 The Fort 45+ Men,16,98191,Alex,Lizarazo,Roosters Biker's Edge,51:52.7,,447.47070354453,431.88826582829,
UTCX #5 The Fort 45+ Men,17,76829,Todd,Taft,KUHL,51:54.8,,433.29236525799,442.49973720039,
UTCX #5 The Fort 45+ Men,18,95898,Brad,Seggar,Revolution Peak Fasteners,55:24.7,,485.65518764578,453.11120857249,
UTCX #5 The Fort 45+ Men,19,59181,Shane,Dunleavy,KUHL,55:25.0,,366.26640603382,463.72267994459,
UTCX #5 The Fort 45+ Men,20,95896,Scott,Hoggan,Revolution Peak Fasteners,55:25.3,,467.59092513736,474.33415131669,
UTCX #5 The Fort 45+ Men,21,95884,Gary,Fuller,KUHL,55:29.2,,330.83383237551,484.94562268879,
UTCX #5 The Fort Jr Men 11-14,1,126239,Sage,Venz,Roosters Bikers Edge,26:34.1,,517.96875,499.29285192539,
UTCX #5 The Fort Jr Men 11-14,2,95924,Luke,Heinrich,FFKR - Contender Racing,26:59.1,,558.77980260317,519.08161924825,
UTCX #5 The Fort Jr Men 11-14,3,126698,Mitt,Niederhauser,Mountain Green Race Team-Bikers,27:16.3,,598.23668853967,538.8703865711,
UTCX #5 The Fort Jr Men 11-14,4,95925,Peter,Stack,KUHL,27:36.1,,605.19357447618,558.65915389396,
UTCX #5 The Fort Jr Men 11-14,5,132227,Cade,Galbraith,Mtn Green,27:46.1,,650,578.44792121682,
UTCX #5 The Fort Jr Men 11-14,6,126697,Jackson,Telford,Mountain Green-Bikers Edge,27:46.2,,595.90046041268,598.23668853967,
UTCX #5 The Fort Jr Men 11-14,7,99692,Sam,Allen,Roosters Bikers Edge,27:55.7,,472.9781114337,618.02545586253,
UTCX #5 The Fort Jr Men 11-14,8,131581,Logan,Whitemyer,Rooster Biker Edge,28:05.5,,650,637.81422318539,
UTCX #5 The Fort Jr Men 11-14,9,128551,Griffin,Argyl,Rooster Biking Edge,29:18.2,,643.19269685706,657.60299050824,
UTCX #5 The Fort Jr Men 11-14,10,110071,Ethan,Hadley,Summit,30:44.6,,640.93835435512,677.3917578311,
UTCX #5 The Fort Jr Men 11-14,11,123972,Andrew,Gray,FFKR Contender,33:58.3,,585.02993461823,697.18052515396,
UTCX #5 The Fort Jr Women,1,99657,Eliza,Rich,Bikers Edge,34:10.7,,,,
UTCX #5 The Fort Jr Women,2,99736,Rachel,Sparks,UtahMountainBiking.com,35:05.0,,,,
UTCX #5 The Fort Jr Women,3,96003,Rebecca,Sparks,UtahMountainbiking.com,37:55.6,,,,
UTCX #5 The Fort Jr Women,4,132228,Sara,Sparks,Utah Mtn Biking,37:55.7,,,,
UTCX #5 The Fort Jr Women,5,132228,Sara,Sparks,,37:55.8,,,,
UTCX #5 The Fort Men 55+,1,25335,Darrell,Davis,FFKR-Contender,42:16.5,,408.80573255052,372.09292050574,
UTCX #5 The Fort Men 55+,2,98208,Joseph,Brubaker,KUHL,42:31.1,,375.70856809063,393.74243495073,
UTCX #5 The Fort Men 55+,3,98209,Jeff,Flick,KUHL,44:18.0,,436.75123262862,415.39194939572,
UTCX #5 The Fort Men 55+,4,126721,Gary l.,Porter,Roosters/Bikers Edge,44:51.4,,475.63161011783,437.04146384071,
UTCX #5 The Fort Men 55+,5,95889,Perry,Woods,,45:15.4,,467.71216601757,458.6909782857,
UTCX #5 The Fort Men 55+,6,102805,Mike,Newberry,Racerheads S.L.C.,45:29.8,,494.0443611002,480.3404927307,
UTCX #5 The Fort Men 55+,7,56963,Lawrence,Woolson,Revolution - Peak Fasteners,46:01.9,,509.93565325118,501.99000717569,
UTCX #5 The Fort Men 55+,8,95944,Ross,Greenlee,Contender Bicycle,47:57.1,,557.45911615527,523.63952162068,
UTCX #5 The Fort Men 55+,9,51699,Rick,Morris,Utah Mountain Biking,48:13.0,,551.14843579483,545.28903606567,
UTCX #5 The Fort Men 55+,10,131587,Stryka,Chord,Storm Cycles,48:14.8,,540,566.93855051067,
UTCX #5 The Fort Men 55+,11,121869,Donald,Leach,Canyon Bicycles Shimano,49:45.2,,531.75530277139,588.58806495566,
UTCX #5 The Fort Men 55+,12,16528,Joe,Benson,Utah Mountain Biking - CUM,49:46.8,,613.85477947729,610.23757940065,
UTCX #5 The Fort Men B,1,99737,Daxton,Kennington,Kelson Bikes p/b DNA Cycling,47:56.5,,373.47121440468,310.08382479675,
UTCX #5 The Fort Men B,2,111819,Kevin,Tomas,FFKR Contender Bicycles,47:59.1,,351.59780303793,319.71219328943,
UTCX #5 The Fort Men B,3,99623,Derek,Edwards,Roosters Bikers Edge,48:56.0,,245.81001025529,329.34056178212,
UTCX #5 The Fort Men B,4,126732,Dallin,Hutch,Utah Mountain Biking,50:22.0,,373.57375123001,338.96893027481,
UTCX #5 The Fort Men B,5,44172,David,Hoffman,Gas-Intrinsik,50:24.7,,369.34448184002,348.5972987675,
UTCX #5 The Fort Men B,6,121865,Tyler,Servoss,Rooster Bike Edge,51:09.1,,337.50553340449,358.22566726018,
UTCX #5 The Fort Men B,7,95975,Liam,Odonnell,Cicada Racing Inc.,51:22.2,,414.01463591102,367.85403575287,
UTCX #5 The Fort Men B,8,109125,Tyler,Mullins,Summit,51:28.3,,383.47583906473,377.48240424556,
UTCX #5 The Fort Men B,9,128561,Nick,Crocker,Wesley Gear,51:31.1,,405.35509923767,387.11077273825,
UTCX #5 The Fort Men B,10,128558,Tom,Millar,SaltAir Cross Fever,51:59.9,,362.51430533631,396.73914123093,
UTCX #5 The Fort Men B,11,95971,Omar,Pacheco,contender bicycles,52:22.1,,407.00010881662,406.36750972362,
UTCX #5 The Fort Men B,12,95982,Kai,Tohinaka,,52:52.0,,496.77549618835,415.99587821631,
UTCX #5 The Fort Men B,13,112202,Parker,Feierbach,Team Vulpcs,53:49.9,,497.47524702742,425.624246709,
UTCX #5 The Fort Men B,14,95969,Tj,Stone,A Block,54:02.2,,488.43218592751,435.25261520168,
UTCX #5 The Fort Men B,15,76834,Dallin,Cotterell,Infinite Cycles,54:14.5,,431.70602375853,444.88098369437,
UTCX #5 The Fort Men B,16,102797,Samuel,Dearden,Ski Utah/Plan 7,56:21.0,,390.74570641176,454.50935218706,
UTCX #5 The Fort Men B 35+,1,95988,Chris,Peters,Endurance Cycle Service,50:28.7,,392.0971950238,318.69498212608,
UTCX #5 The Fort Men B 35+,2,99648,Michael,Rollins,TOSH Hyperthreads,50:41.5,,331.86111898236,324.50248340278,
UTCX #5 The Fort Men B 35+,3,98227,Jason,Olsen,Roosters/ Bikers Edge,50:43.5,,375.80411175708,330.30998467949,
UTCX #5 The Fort Men B 35+,4,127298,Eric,Bunce,Endurance Cycle Service,50:46.4,,381.81334932235,336.1174859562,
UTCX #5 The Fort Men B 35+,5,126710,Drew,Vonlintel,SaltAir Cross Fever,51:12.2,,367.18835818907,341.92498723291,
UTCX #5 The Fort Men B 35+,6,102800,Justin,Belliveau,Roosters/Bikers Edge,51:29.0,,383.7856612517,347.73248850962,
UTCX #5 The Fort Men B 35+,7,98198,Jeff,Juip,Los Playboys Internacionales,51:39.5,,416.70978836138,353.53998978633,
UTCX #5 The Fort Men B 35+,8,121860,Jon,Lee,Los Playboys Internacionales,51:42.0,,369.6868154725,359.34749106304,
UTCX #5 The Fort Men B 35+,9,112804,Rich,Morris,Adobe Cycling,52:00.2,,429.79343853079,365.15499233975,
UTCX #5 The Fort Men B 35+,10,95909,Tom,Telford,Mountain Green-Bikers Edge,52:00.3,,414.59965913535,370.96249361646,
UTCX #5 The Fort Men B 35+,11,108929,Matthew,Nelson,SaltAir Cross Fever,52:01.7,,399.28356655131,376.76999489316,
UTCX #5 The Fort Men B 35+,12,127297,Aaron,O'brien,Hyperthreads,52:11.2,,387.19700239835,382.57749616987,
UTCX #5 The Fort Men B 35+,13,13873,John,Thomas,Roosters Bikers Edge,52:17.8,,377.85298143259,388.38499744658,
UTCX #5 The Fort Men B 35+,14,99701,Jared,Allen,Roosters Bikers Edge,52:28.8,,354.12962518035,394.19249872329,
UTCX #5 The Fort Men B 35+,15,98225,Jason,Rich,Roosters Bikers Edge,52:31.8,,439.29427157468,400,
UTCX #5 The Fort Men B 35+,16,95905,Nikos,Sawye,Los Playboys,52:44.4,,434.2164802431,405.80750127671,
UTCX #5 The Fort Men B 35+,17,96015,Miguel,Payan,Roosters/Bikers Edge,52:55.9,,415.11449979331,411.61500255342,
UTCX #5 The Fort Men B 35+,18,48340,Juan,Ramirez,Roosters Biker's Edge,53:47.0,,433.62439529413,417.42250383013,
UTCX #5 The Fort Men B 35+,19,98229,Shane,Horton,UMB,54:17.8,,402.72170582144,423.23000510684,
UTCX #5 The Fort Men B 35+,20,76839,Drew,Demarco,Canyon Bicycles Shimano,54:17.8,,447.33240364603,429.03750638354,
UTCX #5 The Fort Men B 35+,21,99709,Jon,Moak,Los Playboys,54:28.4,,422.61901438172,434.84500766025,
UTCX #5 The Fort Men B 35+,22,23987,Tim,Clark,Roosters Bikers Edge,54:36.5,,408.13064967609,440.65250893696,
UTCX #5 The Fort Men B 35+,23,132229,Jack,Gase,Utah Mountain Biking,54:37.0,,400,446.46001021367,
UTCX #5 The Fort Men B 35+,24,30218,Andrew,Dickinson,,55:12.5,,445.77706403975,452.26751149038,
UTCX #5 The Fort Men B 35+,25,126709,Stewart l,Gray,FFKR Contender,55:32.4,,352.84761072696,458.07501276709,
UTCX #5 The Fort Men B 35+,26,121861,Ryan,Borrowman,Plan7,56:00.3,,507.98946256117,463.8825140438,
UTCX #5 The Fort Men B 35+,27,114676,Tyler,Bennett,GAS/Intrisik,56:00.6,,400,469.69001532051,
UTCX #5 The Fort Men B 35+,28,132230,R. craig,Farnsworth,Racers Cycle Service,56:00.6,,400,475.49751659722,
UTCX #5 The Fort Men B 35+,29,98183,Scott,Laroche,Rooster Bikers Edge,56:00.7,,488.21950699998,481.30501787392,
UTCX #5 The Fort Men C,1,126738,Brian,Wilcox,Roosters/Bikers Edge,44:12.9,,470.9366213453,406.304390286,
UTCX #5 The Fort Men C,2,126737,Mitchell,Young,Roosters/Biker's Edge,45:01.2,,486,418.45853662364,
UTCX #5 The Fort Men C,3,127324,John,Degnan,,45:01.9,,475.2,430.61268296128,
UTCX #5 The Fort Men C,4,128570,Andrew,Robinson,,46:05.2,,472.81549512707,442.76682929891,
UTCX #5 The Fort Men C,5,95977,Graham,Greenlee,Contender Bicycles,46:36.5,,523.8,454.92097563655,
UTCX #5 The Fort Men C,6,126742,Robby,Babbitt,Guthrie Bicycle,46:44.5,,555.3,467.07512197418,
UTCX #5 The Fort Men C,7,101995,Brandon,Orstad,Este Racing,46:46.9,,540,479.22926831182,
UTCX #5 The Fort Men C,8,132232,Elloit,Bveler,,47:01.0,,540,491.38341464946,
UTCX #5 The Fort Men C,9,132233,Jason,Foster,Foster's Imposters,47:04.1,,540,503.53756098709,
UTCX #5 The Fort Men C,10,132234,Tyler,King,,47:42.7,,540,515.69170732473,
UTCX #5 The Fort Men C,11,121203,Demetrius,Leach,Canyon Bicycles Shimano,47:47.5,,598.89908679308,527.84585366236,
UTCX #5 The Fort Men C,12,95973,Zach,Longson,Infinite Cycles,48:24.6,,485.79091328232,540,
UTCX #5 The Fort Men C,13,126772,Erik,Larson,,48:26.9,,456.80500969441,552.15414633764,
UTCX #5 The Fort Men C,14,132235,Willie,Kent,,48:31.0,,540,564.30829267527,
UTCX #5 The Fort Men C,15,132236,Adam,Rosenberg,The Dem Group,48:39.1,,540,576.46243901291,
UTCX #5 The Fort Men C,16,127328,Jack,Shucker,Contender,49:16.8,,552.57370873941,588.61658535054,
UTCX #5 The Fort Men C,17,127331,Aaron,Luptak,T.D. Williamson,49:20.1,,594.76854369705,600.77073168818,
UTCX #5 The Fort Men C,18,132237,Kelton,Satterthwaite,Roosters Bikers Edge,49:37.4,,540,612.92487802582,
UTCX #5 The Fort Men C,19,93171,Michael,Gentry,,49:39.0,,540,625.07902436345,
UTCX #5 The Fort Men C,20,42802,Todd,Bagnull,,51:26.9,,540,637.23317070109,
UTCX #5 The Fort Men C,21,126743,Justin,Haaga,SaltCycle-INTELITECHS,52:25.5,,590.06494498588,649.38731703872,
UTCX #5 The Fort Men C,22,121204,Russell,Hitchcock,,52:25.8,,586.55443769867,661.54146337636,
UTCX #5 The Fort Men C,23,132238,Quinton,Wood,,52:25.9,,540,673.695609714,
UTCX #5 The Fort Men C 35+,1,102774,Rich,Kendall,,46:23.1,,540,422.2059065393,
UTCX #5 The Fort Men C 35+,2,127313,Scott,Crabill,Go-Ride,46:58.0,,477.69230769231,436.20112761999,
UTCX #5 The Fort Men C 35+,3,95796,Adam,Holmes,RMCC,47:16.8,,478.278510791,450.19634870068,
UTCX #5 The Fort Men C 35+,4,96025,John,Rech,Bountiful bike,47:22.8,,534.16767518482,464.19156978137,
UTCX #5 The Fort Men C 35+,5,109123,Darren,Wiberg,Carlbsport,47:27.8,,467.49830455284,478.18679086206,
UTCX #5 The Fort Men C 35+,6,98183,Scott,Laroche,Roosters Bikers Edge,48:11.2,,488.21950699998,492.18201194275,
UTCX #5 The Fort Men C 35+,7,98205,Chad,Bradford,RMCC,48:27.2,,572.9115844733,506.17723302344,
UTCX #5 The Fort Men C 35+,8,127318,Preston,Niederhauser,Mountain Green Race Team-Bikers,48:33.5,,477.92420028963,520.17245410413,
UTCX #5 The Fort Men C 35+,9,79977,John,Karren,Ski Utah/ Plan 7,48:34.2,,501.02799626042,534.16767518482,
UTCX #5 The Fort Men C 35+,10,131584,Stephen,Tueller,Bountiful Mazda,48:38.2,,540,548.16289626551,
UTCX #5 The Fort Men C 35+,11,90909,David,Hadley,Revolution,49:30.1,,571.91368127547,562.1581173462,
UTCX #5 The Fort Men C 35+,12,80748,Chris,Magel,,49:37.4,,451.76497566738,576.15333842689,
UTCX #5 The Fort Men C 35+,13,126712,Nathan,Petersen,America First Credit Union Cycl,49:37.8,,554.75331346343,590.14855950758,
UTCX #5 The Fort Men C 35+,14,98204,Corey,Spencer,Utah Mountain Biking,49:50.4,,569.45675975542,604.14378058827,
UTCX #5 The Fort Men C 35+,15,132231,Sudy,Gardner,Revolution Peak Fasteners,51:03.0,,540,618.13900166896,
UTCX #5 The Fort Men C 35+,16,128550,Scott,Kern,Cutthroat Racing,51:27.9,,503.49821523909,632.13422274965,
UTCX #5 The Fort Men C 35+,17,128569,Michael,Sjodin,Guthrie Bike,51:28.3,,648.14857103556,646.12944383034,
UTCX #5 The Fort Men C-Dale,1,92093,Jon,Argyle,Roosters Bikers Edge,47:43.2,,460.17998120353,413.93604234722,
UTCX #5 The Fort Men C-Dale,2,98200,Heath,Jones,Bountiful Bicycle,49:04.5,,446.92448697901,446.92448697901,
UTCX #5 The Fort Men C-Dale,3,128575,Tom,Martins,Waltworks,49:21.9,,472.68233964151,484.32714593404,
UTCX #5 The Fort Men C-Dale,4,109132,Calvin,Cahoon,CarbSport,51:02.7,,519.52269772746,519.52269772746,
UTCX #5 The Fort Men C-Dale,5,109135,Aaron,Mullins,Racers Cycle Service,51:04.6,,562.84612657641,554.71824952087,
UTCX #5 The Fort Men C-Dale,6,128576,James todd,Erickson,Guthrie Bike,51:05.0,,562.4392201195,589.91380131428,
UTCX #5 The Fort Men C-Dale,7,58317,Bryan,Cooper,Utah Mountain Biking,51:05.2,,594.01369913943,625.10935310769,
UTCX #5 The Fort Rookie Men,1,209720,Matt,Widhalm,,29:55.8,,,,
UTCX #5 The Fort Rookie Men,2,126773,Cody,Jenkins,,30:19.9,,,,
UTCX #5 The Fort Rookie Men,3,132239,Carey,Kenny,,30:28.5,,,,
UTCX #5 The Fort Rookie Women,1,132240,Amy,Post,,37:56.1,,,,
UTCX #5 The Fort Rookie Women,2,132241,Aisha,Azatto,Revolution Peak Fasteners,37:56.5,,,,
UTCX #5 The Fort Rookie Women,3,131597,Marsha,Sparks,Utah Mtn Biking,38:07.1,,,,
UTCX #5 The Fort Women A,1,82565,Katie,Clouse,Alpha Bicycle Company,49:12.0,,350.01028830784,350.01028830784,
UTCX #5 The Fort Women A,2,95954,Mindy,Mccutcheon,Canyon Bicycles,49:12.4,,396,380.10858161705,
UTCX #5 The Fort Women A,3,61419,Devon,Gorry,DNA,51:12.4,,439.53261977742,404.55429080853,
UTCX #5 The Fort Women A,4,126753,Alison,Knutson,SaltAir Cross Fever,51:17.7,,429,429,
UTCX #5 The Fort Women A,5,16692,Sarah,Kaufmann,No Tubes Elite Women,52:25.4,,410.66666666667,453.44570919147,
UTCX #5 The Fort Women A,6,98252,Meghan,Sheridan,,52:38.5,,445.5,477.89141838295,
UTCX #5 The Fort Women A,7,41553,Erika,Powers,Revolution/Peak Fasteners,56:57.7,,460.16666666667,502.33712757442,
UTCX #5 The Fort Women B,1,96000,Lupine,Cramer,Roosters Bikers Edge,54:37.1,,,,
UTCX #5 The Fort Women B,2,126755,Nina,Wade,Roosters,55:49.9,,,,
UTCX #5 The Fort Women B,3,132242,,Was # 162,,56:31.5,,,,
UTCX #5 The Fort Women B,4,76580,Katie,Burbank,GAS/Intrisik,57:50.6,,,,
UTCX #5 The Fort Women C,1,107767,Karen,Holmes,Diamond Peak,52:12.1,,600,538.77588994288,
UTCX #5 The Fort Women C,2,95938,Lisa,Fitzgerald,Dr.,53:13.0,,591.50226202052,554.08191745716,
UTCX #5 The Fort Women C,3,126757,Angela,Howe,,53:43.6,,604.4173711224,569.38794497144,
UTCX #5 The Fort Women C,4,132243,Amber,Haney,Rooster Bikes Edge,56:40.2,,600,584.69397248572,
UTCX #5 The Fort Women C,5,121192,Lara,Fisher,KUHL,56:57.1,,708.07727895914,600,
UTCX #5 The Fort Women C,6,121867,Linda,Lastayo,Yeah She's Hot,57:08.2,,631.41151196795,615.30602751428,
UTCX #5 The Fort Women C,7,132244,Sarah,Bennett,Backroad Bennett,57:08.6,,600,630.61205502856,
UTCX #5 The Fort Women C,8,132245,Bree,Strong,Backroad Bennetts,57:50.8,,600,645.91808254284,
UTCX 5 The Fort Men A,1,10356,Jason,Sager,Rooster Bikers Edge,0:59:00,,225.42932175822,196.05019569612,
UTCX 5 The Fort Men A,2,95963,Thomas,Bender,Kuhl,0:59:03,,205.09362143169,203.75731059668,
UTCX 5 The Fort Men A,3,95959,Kevin,Day,Endurance 360,0:59:54,,249.17287368701,211.46442549723,
UTCX 5 The Fort Men A,4,126726,Bender,Jeff,Kuhl,1:00:28,,217.33967171755,219.17154039778,
UTCX 5 The Fort Men A,5,82544,Evan,Clouse,Alpha Bicycles Company,1:00:42,,276.60065460339,226.87865529834,
UTCX 5 The Fort Men A,6,98212,Bruce,Deppe,Cicada,1:01:18,,247.66754540417,234.58577019889,
UTCX 5 The Fort Men A,7,9328,Steve,Carwile,Ridge Cyclesport,1:01:41,,247.4007361374,242.29288509945,
UTCX 5 The Fort Men A,8,111815,Adam,Brown,SDG Factory Team,1:02:50,,268.09855621523,250,
UTCX 5 The Fort Men A,9,99623,Derek,Edwards,Roosters Bikers Edge,1:03:20,,245.81001025529,257.70711490055,
UTCX 5 The Fort Men A,10,126728,Cameron,Hoover,Kuhl,1:03:47,,292.1772082747,265.41422980111,
UTCX 5 The Fort Men A,11,99637,Preston,Yardley,Endurance 360,1:03:47,,268.78791867676,273.12134470166,
UTCX 5 The Fort Men A,12,1689,Mitchell,Peterson,Canyon Bicycles Shimano,1:04:09,,250,280.82845960222,
UTCX 5 The Fort Men A,13,95990,Jason,Hawks,Infinite Cycles,1:05:04,,280.03888148187,288.53557450277,
UTCX 5 The Fort Men A,14,132249,Max,Pogin,,1:05:27,,250,296.24268940332,
UTCX 5 The Fort Men A,15,25154,Eric,Gardiner,Ski Utah|Plan 7,1:01:58,,384.42956647387,303.94980430388,
UTCX 5 The Fort Men A,DNF,98268,Ty,Nelson,Gear Rush,DNF,,219.46167931989,319.36403410499,
UTCX 5 The Fort Men A,DNF,95964,Richard,Knutson,SaltAirCross Fever,DNF,,273.9683801374,319.36403410499,
UTCX 5 The Fort Men A 35+,1,57246,Tim,Matthews,Roosters/Bikers Edge,1:02:50,,221.56327083855,221.56327083855,
UTCX 5 The Fort Men A 35+,2,109114,Matt,Harding,3B Yoga,1:03:05,,291.27808998347,266.90668921682,
UTCX 5 The Fort Men A 35+,3,121870,Jason,Hendrickson,Plan 7,1:03:44,,318.98396427761,284.26578090375,
UTCX 5 The Fort Men A 35+,4,96006,Cody,Haroldsen,Ski Utah | PLAN7,1:04:20,,316.9257684045,301.62487259068,
UTCX 5 The Fort Men A 35+,5,127285,Phillips,Aaron,KUHL,1:04:35,,291.41405470038,318.98396427761,
UTCX 5 The Fort Men A 35+,6,95910,Paul,Solomon,Los Playboys Internacionales,1:06:48,,340.18629599845,336.34305596454,
UTCX 5 The Fort Men A 35+,7,11884,Racer,Gibson,Racer's Cycle,1:06:48,,328.69640731808,353.70214765147,
UTCX 5 The Fort Men A 35+,8,121177,Adam,Lisonbee,Twin Six,1:06:49,,336.31638889699,371.0612393384,
UTCX 5 The Fort Men A 35+,9,95904,Ryan,Clayton,Los Playboys Internacionales,1:07:39,,326.48733882657,388.42033102533,
UTCX 5 The Fort Men A 35+,DNF,98176,Jared,Prince,Rooster Bikers Edge,DNF,,292.73963962995,423.13851439919,
UTCX 5 The Fort Men A 35+,DNF,96010,Tony,Church,Los Playboys Internacionales,DNF,,345.30241860677,423.13851439919,
UTCX 5 The Fort Men SS,1,132246,Zach,Harvey,TOGS Destination Homes,1:05:31,,400,323.11303673833,
UTCX 5 The Fort Men SS,2,99669,A.j.,Turner,Enve,1:06:48,,292.93880839262,335.92753061527,
UTCX 5 The Fort Men SS,3,76812,Jess,Dear,RMCC,0:59:11,,400,348.74202449222,
UTCX 5 The Fort Men SS,4,36090,Matthew,Kiel,TRP,0:51:27,,400,361.55651836916,
UTCX 5 The Fort Men SS,5,108368,Richard,Caramadre,KUHL,1:01:09,,340.39895319409,374.37101224611,
UTCX 5 The Fort Men SS,6,132247,Lucus,Seibel,All City,1:01:32,,400,387.18550612305,
UTCX 5 The Fort Men SS,7,95909,Tom,Telford,Rooster Bikers Edge,1:01:44,,414.59965913535,400,
UTCX 5 The Fort Men SS,8,16652,Colby,Weber,Enve Real Wheels,1:02:01,,393.52073801499,412.81449387695,
UTCX 5 The Fort Men SS,9,98194,Pete,Obrien,Cutthroat Racing,1:02:07,,415.22803004094,425.62898775389,
UTCX 5 The Fort Men SS,10,105827,Jeff,Eggleston,Cutthroat Racing,1:03:17,,375.29848642102,438.44348163084,
UTCX 5 The Fort Men SS,11,132248,Preston,Hiederhouse,Rooster Bikers Edge,1:06:52,,400,451.25797550778,
UTCX 5 The Fort Men SS,12,104369,Clark,Mower,FFKR Contender,1:07:01,,400,464.07246938473,
