Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Cyclocross Day 1,2021-10-23,Athena,5,5,,
The Ice Weasels Cometh,2021-12-4,Beginner Women,28,28,756.2670316995,
Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,39,41,735.58822945817,
Ghosts CX,2022-10-2,Women Cat 4/5,26,27,740.93665270792,
Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,37,37,771.20153125454,
Cheshire Cross,2022-10-29,Women Category 3 4 5,19,21,685.05670448462,
Secret Squirrel CX,2022-11-19,Women Amateur,32,32,733.62995280905,
Ice Weasels Cometh,2022-12-3,Beginner Women,17,17,695.37219621967,
Blunt Park CX,2023-08-27,Cat 4/5 Women,14,14,681.7326075538,
NCC Hydra Cross,2023-09-3,Women Cat 4/5,21,21,750.28905026447,
Haddam Neck Fair CX,2023-09-4,Open B Women,8,8,613.09864200369,
Kilowatt Cross,2023-09-23,Women Cat 4/Novice,20,20,710.45490300035,
Mansfield Hollow CX,2023-10-15,Women Cat 3/4,16,16,728.96943379533,
Belltown Cyclocross,2023-10-22,Women Cat 3/4/5,17,17,757.23326694189,
Tree House CX,2023-11-4,Women Cat 4/Novice,48,48,733.81882528216,
Secret Squirrel CX,2023-11-26,Women Amateur,18,19,695.47598075687,
