Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross 2014,2014-11-16, Women   4,12,18,644.75974308283,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,24,49,596.09976802473,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,30,56,555.47502199872,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,21,46,535.46146183605,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Single-Speed Open Open,25,6,460.59834997686,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,4,28,493.36994455881,
DCCX Day 1,2016-10-22,Women Cat 3/4,23,43,555.55471762235,
DCCX Day 2,2016-10-23,Women Cat 4,3,40,466.72300984831,
DCCX Day 2,2016-10-23,Women Cat 3/4,25,43,571.0132335139,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,6,26,475.08593171374,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 3/4,2,19,469.95196800881,
SykeloCross Day 1,2018-09-22,Women Cat1/2/3  1/2/3,6,9,489.9932743466,
SykeloCross Day 2,2018-09-23,Women Cat1/2/3  1/2/3,7,9,522.65927360616,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,22,36,524.70362610284,
DCCX Day 2,2018-10-21,Women Open Cat2/3,DNF,33,623.59934633996,
