Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,52,71,454.64981843067,
Rad Racing GP,2008-09-21,Cat 4 Men 35+,7,50,482.4008538759,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,49,62,438.16457320022,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,50,53,478.73606086607,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,51,54,483.14729214262,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,34,45,481.1555264869,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,DNF,40,520.55549901185,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,19,25,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,33,39,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,27,42,455.20844518615,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,30,53,431.93196586604,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,39,50,469.69290351063,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,33,47,466.95884564929,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,38,52,460.93934330774,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,41,52,470.99068797797,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,29,40,451.47372578628,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,27,35,466.48903665099,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,39,50,470.16592166655,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,32,47,493.11064127075,
Seattle CX: Beverly Park,2010-10-10,SglSpd,45,49,527.55301869558,
Steilacoom,2010-10-31,SglSpd,16,26,423.25289605896,
Maris Farms,2010-11-7,SglSpd,21,47,416.61906230778,
Sprinker Cyclocross,2010-11-21,SglSpd,18,34,359.93983269454,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,DNF,71,583.22931139169,
Steeliacoom 2011,2011-10-9,Singlespeed,36,45,499.88503456768,
Steeliacoom V2 2011,2011-11-6,Singlespeed,27,45,435.5219684602,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,18,26,487.60311025265,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,61,75,555.37405093607,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,29,31,511.59266118521,
