Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men C,8,14,554.26246852757,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,24,108,498.63829787234,
SCPS #8: Velocity Cross,2012-11-4,Men C,DNF,66,706.95015380102,
SCPS #8: Velocity Cross,2012-11-4,Single Speed B,10,26,441.14741997173,
SCPS #9: Velocity Cross,2012-11-10,Single Speed B,9,13,503.07299495542,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4  ,6,18,482.88729947551,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,DNF,61,709.29290321126,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,18,33,511.04517707403,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,10,39,429.14831147387,
SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed B,7,17,452.59890377897,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,5,24,436.94408988862,
SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed B,6,15,433.75273634576,
SCPS #17:  Cross into 2013,2012-12-30,Men C,10,44,455.94230418473,
SCPS #17:  Cross into 2013,2012-12-30,Single Speed B,4,12,430.39988823756,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,3,26,454.4669200956,
SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed B,DNF,10,456.19394483096,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 4  ,6,20,421.86115832092,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Single Speed ,6,14,414.08374838044,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,13,41,431.17748728909,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,14,39,498.59655869743,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,17,29,464.69797651609,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,12,24,451.38593059119,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,16,17,512.40489750875,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,13,20,472.74715277987,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,11,18,456.57521663345,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,8,21,446.63032412228,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),17,26,483.29250683828,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),10,34,422.11818225212,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men B,7,15,438.16222734737,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 35B,19,23,503.4204754996,
SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men B (CX 3-5),5,11,470.16325315987,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ B (CX 3-5),8,10,466.88911621342,
SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Men B (CX 3-5),2,8,411.00181446423,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ B (CX 3-5),6,7,470.24153033566,
SCPS #9: Udo Cross,2013-11-10,Men 35+ B (CX 3-5),11,19,408.54231365372,
SCPS #9: Udo Cross,2013-11-10,SSMen B (CX 3-5),5,18,383.00490622975,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),15,20,533.77128060297,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),6,23,397.5079095442,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ B (CX 3-5),11,12,496.59359093,
SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men B (CX 4-5),14,15,471.84882014803,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),21,29,493.3496765537,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),11,27,420.45051896674,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),9,17,473.74139145723,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),DNF,31,482.94011351822,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ B (CX 3-5),8,12,483.3913013462,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men B (CX 3-5),12,16,494.7417065206,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 35+,3,3,,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Single Speed,3,8,422.47984907939,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 35+,5,6,438.86630845296,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Single Speed,4,8,468.39631421099,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men B (CX 4-5),9,17,470.24617753607,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),13,17,477.90488725169,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),9,24,409.51955457367,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Single Speed ,8,10,449.16278191374,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4044,8,9,429.67713140541,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 35+,5,5,,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Single Speed ,6,13,380.06110116915,
Cross Fever #2,2014-01-5,Men Master 35+,8,10,380.61754774328,
Cross Fever #2,2014-01-5,Men Open Single Speed ,11,14,472.87708186583,
Nor Cal vs So Cal,2014-01-5,Master 35+,8,10,380.61754774328,
Nor Cal vs So Cal,2014-01-5,Men Single Speed,11,14,472.87708186583,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),17,21,489.95297867965,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Single Speed Men B(CX4-5),6,9,474.78698703328,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),10,19,456.70421843917,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Single Speed Men B(CX4-5),6,12,479.40303923264,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),19,27,487.42052720161,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men B(CX4-5),4,11,425.90963931606,
SPYclocross Series Velocity Cross ,2014-10-12,SS Men 1-5,10,16,413.04002701479,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,13,20,515.42420128147,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),11,29,425.26824255697,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men B(CX4-5),4,14,419.20828408299,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),11,24,449.24577759387,
SCPS#5: Spooky Cross Night Race,2014-10-25,Single Speed Men B(CX4-5),2,8,420.14481691274,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),11,19,453.88971143391,
SCPS#6: Spooky Cross Day 2,2014-10-26,Single Speed Men B(CX4-5),3,12,457.24363134968,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),14,19,518.16286664826,
SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),5,14,430.37118147745,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ B (CX3-5),12,15,459.93284882773,
SCPS#8: Anza Crossing,2014-11-8,Single Speed Men B(CX4-5),2,9,424.25738338779,
Udo Cross as presented by Spy Optics,2014-11-9,Men SS 1-5,11,16,424.6888923699,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 4-5,10,12,542.83710911603,
SLO Cross Day 1,2014-11-15,SS Men 1-5,10,12,447.5397384254,
SLO Cross Day 1,2014-11-15,Master Men 35+ 3/4/5,8,14,449.83044320147,
SLO Cross Day 1,2014-11-15,SS Men 4/5,6,11,470.12769038882,
SLO Cross Day 2,2014-11-16,SS Men 1-5,8,9,406.46469113926,
SLO Cross Day 2,2014-11-16,Master Men 35+ 3/4/5,9,13,481.63648171853,
SLO Cross Day 2,2014-11-16,SS Men 4/5,4,8,433.97307404688,
CXLA Weekend Day 1,2014-11-22,Men Single Speed B,11,20,489.88830394488,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,24,26,568.10502275113,
CXLA Weekend Day 2,2014-11-23,Men Single Speed B,12,15,533.11369365461,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,DNF,29,617.81970475943,
Hart Park Cyclocross Day 1,2014-12-6,SS Men 1-5,9,9,422.38456125077,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 35+ 3/4/5,4,9,454.75426982743,
Hart Park Cyclocross Day 2,2014-12-7,SS Men 1-5,8,10,417.07470586256,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 3/4/5,7,14,445.56851014475,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),11,21,466.89944325464,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Single Speed,12,14,485.70156428382,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 35+ Cat 3/4/5,2,3,,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Single Speed,11,12,544.010962661,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 35+ Cat 4/5,1,4,,
