Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,73,146,368.98658290598,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,70,140,368.69017764707,
Kasteelcross Zonnebeke,2016-01-16,Men Juniors,27,34,436.35427892259,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,30,35,416.32609362962,
G.P. Stad Eeklo,2016-02-14,Men Juniors,18,21,477.82764431386,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,44,48,467.73452624189,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,46,162,322.40173308575,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,80,152,375.21034187671,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,44,56,395.26637013429,
French National Championships,2017-01-8,Men Juniors,33,55,313.28409062759,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,15,30,375.0666548228,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,23,30,370.30690675064,
Soudal Cyclocross Leuven,2017-02-18,Men Juniors,20,25,407.54731325078,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,42,52,418.81784618358,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,89,115,503.55783262966,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,DNF,93,534.24601805857,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,62,85,416.95589293218,
