Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Regional CX Championships,2012-12-16,4 Men,31,56,549.0589771331,
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,7,30,491.4,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat5,4,23,471.57423912989,
Webster Park Cyclocross,2016-09-25,Men Category 5,6,36,435.57961108451,
Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,12,15,438.42404356986,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 4,11,16,523.01603119705,
Parma Cyclocross,2016-10-9,Men Open,8,11,376.52698686745,
Parma Cyclocross,2016-10-9,Men Category 4,15,19,503.21814220856,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,14,60,422.9014717815,
Cider Cross,2016-11-6,Men SENIOR  Cat 3/4,9,13,455.58929207063,
Swandrome,2017-09-19,OPEN MEN,12,21,325.30620077813,
Swandrome,2018-09-16,OPEN MEN,12,21,392.27186389473,
Parma Cyclocross,2018-10-7,Men Category 4,15,20,513.03034325706,
Finger Lakes Cyclocross,2018-10-13,Men Cat 3/4,14,16,442.95697341338,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 3/4,9,12,415.22854019624,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 3/4 Men,7,9,419.54181993093,
Cider Cross,2018-11-3,Men 4,5,9,436.60590813847,
Cross in the Park 2018,2018-11-4,Men Cat 4,10,27,431.92364397013,
Lake Ontario Cyclocross,2018-11-18,Cat 4 (Open),3,9,441.41907731512,
4H Camp Cross,2018-11-25,Cat 4 (Open),5,11,446.65346726855,
Mendon Acres Cyclocross,2018-12-2,Men Category 4,5,8,495.68222225557,
