Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,82,90,650.65016538019,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,DNF,50,,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,52,72,656.30703330215,
Hyattsville CX,2009-10-11,Cat 4 Men                ,59,72,661.7282279919,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,41,44,637.43307020276,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,DNF,116,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,56,65,663.79303243652,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,53,66,639.13582624364,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,DNF,57,,
Capital 'Cross Classic,2009-12-6,C Men,22,89,466.72286098177,
Charm City Cross,2010-09-18,C Men,104,107,723.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,86,104,694.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,76,100,645.47669333391,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,DNF,51,701.54767201078,
Winchester Apple Harvest Cross,2010-10-3,Men 4,40,56,639.09410067718,
Granogue Cross Day 2,2010-10-17,Category:         C Men,84,103,667.30053470034,
DCCX,2010-10-24,Masters 3/4 35+,90,94,671.60022572141,
All Hallows Cross,2010-10-30,Masters 3/4 35+,58,61,700.55228440164,
All Hallows Cross,2010-10-30,Men 4,DNF,51,665.63258171749,
Kinder Kross,2010-10-31,Master 3/4,32,38,673.92521280166,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,DNF,75,730.49056942883,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,DNF,88,710.92519582004,
Howard County Double Cross Day 1,2010-11-20,Men 4,43,55,650.18287928483,
Howard County Double Cross Day 2,2010-11-21,Men 4,48,67,620.47112743415,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 45-49,12,17,590.23056177276,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,73,108,587.02131922463,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,88,111,698.82028403712,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,61,78,656.25507983054,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 45+ Cat 3/4,10,11,615.26155794207,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,32,46,604.78643727669,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,83,89,739.53271864515,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,51,65,628.9959537483,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,28,33,600.53739211439,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,71,98,682.84385104521,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,68,94,616.08827184318,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,83,97,686.32019116812,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,42,58,665.29521800342,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,DNF,87,744.22484671829,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,45,51,659.23009729837,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,63,66,688.43115849279,
Psycho Cross,2012-10-6,Cat 3/4 35+,50,60,703.83539266343,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,73,75,708.32696484739,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,56,58,651.75490069649,
AACX,2012-10-28,Men Cat3/4 Master 35-99,55,66,611.28436556603,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,30,44,636.89724614579,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,66,87,659.36656018841,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,80,88,653.6282250598,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,51,57,678.19567294723,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,65,80,668.69461971446,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,55,57,656.61708832922,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,DNF,28,615.21292887781,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,84,92,591.05195861583,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,24,26,607.68539310218,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,89,91,687.50963219146,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,29,31,623.3919541827,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,DNF,32,630.19712695552,
Marty Cross,2015-10-25,Men Masters 40+ Cat 4,18,18,595.30936155886,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,DNF,34,648.27165615003,
