Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women B (40-49 years),11,22,600,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women B (40-49 years),10,23,562.62339002916,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women B (40-49 years),5,21,446.08037363199,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women B (40-49 years),3,19,454.81707378819,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women B (40-49 years),5,19,467.31264990653,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women B (40-49 years),12,23,548.86920093628,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women B (40-49 years),5,18,490.67276422599,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women B (40-49 years),8,26,514.39323914443,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Women B (40-49 years),8,16,509.10223785963,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women B (40-49 years),15,19,700.13246842519,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,11,21,554.85428839984,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,10,25,542.29248146077,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Women,11,17,587.57318959822,
