First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Schenk,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,24,25,618.83350362886,
Hayden,Womelsdorff,Colorado State Cyclocross Championships,2021-11-21,Men SM 5,9,19,526.30018368223,
Dan,Dombeck,Modern Market CX,2019-09-14,SM 5,10,32,475.79157450741,
Laurie,Dewey,US Open of Cyclocross Day 1,2015-10-17,Women SW 4,20,24,702.33871067635,
Glen,Larson,Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,7,20,450.92856230206,
Glen,Larson,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,33,58,447.10008476208,
Thomas,Dewey,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,52,58,549.35270586262,
Glen,Larson,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,4,10,407.84107540059,
Thomas,Dewey,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,6,10,454.59230970215,
Glen,Larson,Colorado State Championships Day 1,2013-12-14,Men SM 55+,6,44,371.22311043457,
Thomas,Dewey,Colorado State Championships Day 1,2013-12-14,Men SM 55+,30,44,662.07632308096,
Glen,Larson,Green Mountain Sports Cross,2013-11-30,Men SM 55+,8,24,457.97810353145,
Glen,Larson,Cyclo X Westminster,2013-11-23,Men SM 55+,6,33,407.12103194197,
Glen,Larson,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,7,30,427.8964740273,
Glen,Larson,Blue Sky Velo Cup,2013-11-10,Men SM 55+,7,25,424.22909630778,
Glen,Larson,Feedback Cup,2013-11-3,Men SM 55+,8,17,458.31861879336,
Glen,Larson,Schoolyard Cross,2013-11-2,Men  SM 55+,5,31,394.82008526898,
Glen,Larson,Cyclo X Xilinx,2013-10-26,Men SM 55+,8,41,416.41623387965,
Glen,Larson,Cross of the North #3,2013-10-20,Men SM 55+,7,13,472.23318745303,
Glen,Larson,Cross of the North,2012-12-15,Men SM 55+  ,10,33,400.51336840552,
Glen,Larson,Castle Cross 2012,2012-12-2,Men SM 55+  ,5,21,411.09734095256,
Glen,Larson,Cyclo X Louisville,2012-12-1,Men SM 55+  ,10,28,461.71025363681,
Glen,Larson,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,2,13,406.36005185408,
Glen,Larson,Big Ring Cycles CX,2012-11-24,Men SM 55+  ,5,27,390.0948213586,
Glen,Larson,AlphaCross,2012-11-18,Men SM 55+  ,6,23,399.55578428537,
Darian,Founds,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,43,58,360.88688873572,
Glen,Larson,Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,6,23,403.89700530455,
Glen,Larson,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,10,23,466.35560558061,
Glen,Larson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,12,32,465.4127093924,
Glen,Larson,Cross at the River,2012-10-7,  Sm 55+,3,8,410.7569487305,
Glen,Larson,Campus Cross,2012-09-8,Men  Senior 45+,14,16,454.37571661259,
Kevin,League,Campus Cross,2012-09-8,Men  Senior 35+ 4,21,26,637.54379021361,
Darian,Founds,Campus Cross,2012-09-8,Men  Senior 35+,8,12,330.31709720096,
Darian,Founds,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,67,87,277.24680843335,
Darian,Founds,Cross Nationals Day 4,2012-01-7,Men Master  35-39,13,63,216.95155301506,
Jeremy,Rickard,Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,27,27,584.37180135986,
Darian,Founds,Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,26,30,298.83744958151,
Darian,Founds,Alpha Cross - Day 1,2011-12-17,Men 35+,11,34,251.10875913445,
Darian,Founds,Boulder Racing CX - Lyons,2011-12-11,Men 35+,14,27,307.52962659865,
Darian,Founds,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,16,28,296.40637328546,
Darian,Founds,Castle Cross,2011-11-20,Men 35+,12,24,280.50384060687,
Darian,Founds,Pikes Peak Velo Super Cross,2011-11-19,Men Open,3,6,270.64878725339,
Darian,Founds,Boulder Cup,2011-10-30,Men 35+,19,35,284.41209563218,
Darian,Founds,Colorado Cross Cup,2011-10-29,Men 35+,20,41,281.12254251602,
Darian,Founds,Excel Sports Monarch High Cross,2011-10-16,Men 35+,17,32,291.3530709365,
Darian,Founds,Blue Sky Velo Cup CX,2011-10-15,Men 35+,14,34,286.21163387412,
Darian,Founds,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,66,69,407.83501588588,
Darian,Founds,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,55,71,362.23310909395,
Darian,Founds,Frisco CX #2,2011-10-2,Men 35+,6,14,284.02282562053,
Darian,Founds,Frisco CX #1,2011-10-1,Men 35+,16,41,276.23614522408,
Darian,Founds,Boulder Racing CX - Valmont Park,2011-09-17,Men Open,41,48,332.55688340602,
Darian,Founds,Boulder Cross #5,2010-12-18,MEN OPEN,13,15,306.98220460251,
Jeremy,Rickard,Colorado CX Championships DAY2,2010-12-5,MEN 4,65,74,633.36041586247,
Darian,Founds,Colorado CX Championships DAY2,2010-12-5,MEN OPEN,34,38,377.48417091896,
Darian,Founds,Alpha Cross #2,2010-11-20,MEN OPEN,21,21,352.64306266849,
Darian,Founds,New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,23,43,375.04720485429,
Darian,Founds,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,24,59,343.57072386396,
Scott,Sheehan,CASTLE CROSS,2010-11-7,MEN 3,11,18,446.37854781103,
Scott,Sheehan,Boulder CX#3,2010-10-24,MEN 3,32,36,501.65256742009,
Scott,Sheehan,Boulder CX#2 Interlocken,2010-10-9,MEN 3,32,47,442.40102898559,
Darian,Founds,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,40,55,317.19750428243,
Darian,Founds,Frisco CX 2,2010-10-3,MEN OPEN,21,29,324.33069878018,
Darian,Founds,Frisco CX 1,2010-10-2,MEN OPEN,24,28,343.03898329044,
Scott,Sheehan,Alpha Cross,2010-09-26,MEN 3,10,20,408.67666081617,
Darian,Founds,Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,26,32,322.31335161589,
Darian,Founds,Pikes Peak Velo Super Cross,2010-09-18,MEN OPEN,10,13,342.69911752872,
