Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 2,2016-09-11,Men Juniors 9-14,6,11,650,
Webster Park Cyclocross,2016-09-25,Men Juniors 9-14 (Boys),6,17,594.77612255334,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Junior 10-14 boys,6,12,650,
Cobbs Hill Cyclocross,2016-11-13,Men Juniors 9-14 (boys),5,8,623.2361913831,
Turkey Cross,2016-11-20,Junior Boys 9-14,8,9,637.14394607942,
WNY Points - Markus Apple Farm,2016-11-20,Junior Boys 9-14,8,9,637.14394607942,
Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,12,17,707.52670326294,
Grand Island Cyclocross,2017-09-17,Men Juniors 9-14 (Boys),3,6,627.92604649415,
Webster Park Cyclocross,2017-09-24,Men Juniors 9-14 (Boys),5,12,613.15719989425,
West Falls Cyclocross,2017-10-1,Men Junior 10-14,3,7,598.57690319288,
The Park School CX,2017-10-15,Men  M Juniors 9-14,2,6,577.91841450778,
Halloween CX presented by Park Ave Bike,2017-10-29,Junior Men U14,4,16,541.70895045895,
Cross in the Park 2017,2017-11-5,Men JR 10-14 Boys,2,5,,
Cobbs Hill Cyclocross,2017-11-12,Men Juniors 9-14 (Boys),3,11,562.1885462623,
Genessee Forest Cyclocross,2017-11-19,Men Boys U15,2,9,549.16898132233,
'cross BSC 2018,2018-09-1,Men 14U Boys,3,9,553.92925986156,
Rochester Cyclocross,2018-09-8,Men Juniors 9-14,7,18,572.49093631813,
Rochester Cyclocross Day 2,2018-09-9,Men Juniors 9-14,7,15,590.62193567296,
Grand Island Cyclocross,2018-09-16,Men Juniors 9-14 (Boys),1,7,526.65971328137,
Webster Park Cyclocross,2018-09-23,Men Category 5,15,30,529.82461395216,
Webster Park Cyclocross,2018-09-23,Men Juniors 9-14 (Boys),1,11,530.038582238,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),12,22,555.99153722411,
Parma Cyclocross,2018-10-7,Men Category 5,6,21,466.88104575655,
Sprague Brook CX,2018-10-14,Men Cat 5,3,17,471.7747344465,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 5 Men,10,21,502.69014882958,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,10,27,491.7843420331,
Cross in the Park 2018,2018-11-4,Men Cat 5,18,58,492.23871608064,
Cobbs Hill Cyclocross,2018-11-11,Men Category 5,13,24,544.21394994736,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Cat 5,3,12,470.81332822279,
'cross BSC 2019,2019-08-31,Cat 5 (Open),7,22,503.34740551825,
Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,5,16,526.84111103365,
Rochester Cyclocross Day 2,2019-09-8,Men Juniors 9-14,5,16,540.82691139365,
Grand Island Cyclocross,2019-09-15,Men  Category 5,4,22,457.64176689279,
Webster Park Cyclocross,2019-09-22,Men  Category 5,5,13,525.32023666349,
Sprague Brook CX,2019-09-29,Cat 5 (Open),5,21,454.2455370317,
Parma Cyclocross,2019-10-6,Men  Category 5,3,14,471.37292610438,
West Falls CX,2019-10-13,Men 4 (Men),5,11,459.37098242837,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 4,4,13,445.16147915249,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),17,27,540.55837135216,
Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,5,16,436.6882904285,
Mendon Acres Cyclocross,2019-11-17,Men Category 4,5,9,492.46867275709,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 4,6,18,428.21873284737,
Parma Cyclocross,2020-10-4,Men  Category 4,16,17,565.16513100497,
