Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2008-09-13,Beg Men CCX,2,18,472.39242130479,
Hood River Double Cross #2,2008-09-21,Men C,17,27,548.87597901988,
Cross Crusade #2,2008-10-12,Category C,83,140,591.64334456097,
Cross Crusade #3,2008-10-19,Category C,89,137,608.31783020122,
Cross Crusade #7,2008-11-9,Category C,63,121,565.31301131526,
kelbyCROSS - Florida CX #5,2011-11-27,Men 3,5,13,375.1672157688,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat3,11,14,422.61620148947,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat3,10,22,384.399574436,
FLCX #11 Clermont CX Day One,2013-01-5,Cat3,6,11,388.36101032939,
Florida State Cyclocross Championships,2013-01-13,Cat3,4,13,358.46481509131,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat3,2,6,361.89917930967,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 3,11,11,475.61880108434,
