Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men  Junior 10-12,3,9,582.52540585554,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,11,41,563.45038835893,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,11,40,559.14687499797,
Primalpalooza,2012-09-29,Men  Junior 10-12,9,25,600.50894284189,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,9,28,581.99489863745,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,14,33,612.0659196375,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,12,29,615.8375062862,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,14,30,628.73013404374,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,24,40,682.28381311175,
Schoolyard Cross,2012-11-3,Men   JM 10-12,9,30,579.33701120472,
Routine Leg Works Cyclocross,2012-11-4,Men   JM 10-12,5,12,592.70281162791,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,11,23,592.51536317955,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,11,27,599.0362268458,
AlphaCross,2012-11-18,Men JM 10-12  ,9,23,549.13061798869,
Turkey Cross,2012-11-22, Junior Men  ,11,11,683.94260542288,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,9,18,593.35109869391,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,8,19,586.50859584326,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,9,23,578.22253609992,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,9,23,577.62679721037,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,12,26,570.85322909351,
Cross of the North,2012-12-15,Men JM 10-12  ,12,19,568.22015508203,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 10-12,6,18,562.09617209848,
Cross of the North #1,2013-09-8,JM 10-12,7,24,552.40307034157,
Zero Gravel Cross,2013-09-14,JM 10-12,4,21,537.47892900835,
Cyclo X Flatirons,2013-09-29,Men JM 10-12,5,18,546.52007313627,
Frisco Cross CX,2013-10-5,Men JM 10-12,5,19,539.47805783724,
Primalpalooza,2013-10-6,Men  JM 10-12,6,27,513.81280739268,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,8,36,515.79798639653,
 Boulder Cup,2013-10-13,JM 10-12,9,44,522.55112238982,
Cross of the North #2,2013-10-19,Men JM 10-12,4,21,490.35837115197,
Cross of the North #3,2013-10-20,Men JM 10-12,3,15,509.38964261077,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,5,35,488.18999028538,
Zombie Cross,2013-10-27,Men JM 10-12,2,22,454.1044863591,
Schoolyard Cross,2013-11-2,Men  JM 10-12,5,36,475.2531074738,
Feedback Cup,2013-11-3,Men JM 10-12,4,31,459.65597876744,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,6,33,493.76067248696,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,6,27,513.07110296064,
Turkey Cross,2013-11-28,Men  JM,2,10,524.98587267857,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,4,23,477.99444290815,
Cyclo X Boulder,2013-12-7,Men JM 10-12,6,21,494.91120681718,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,8,33,500.544163725,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,16,40,533.23661483299,
Kick It Cross,2014-09-7,Men JM 13-14 Pro/Cat Open,8,12,594.89505342872,
US Open of Cyclocross,2014-09-13,Men JM 13-14,19,22,672.71668820602,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,18,26,671.10526698884,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,10,27,556.96574805601,
Amy D. Memorial Cross,2014-10-4,JR Elite,5,19,514.01220584477,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,8,28,533.17458738549,
Cross of the North Day 2,2014-10-11,Men JM 13-14,5,20,504.59118965829,
Cross of the North Day 3,2014-10-12,Men JM 13-14,8,15,553.98242171151,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,41,60,649.32830596658,
Cowboy Cross ,2014-10-18,JRS 12-14,5,18,522.77341105913,
Cyclo X Valmont,2014-10-19,Men JM 13-14,13,29,571.69589080038,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,10,27,560.21156739378,
Blue Sky Velo Cup,2014-10-26,Men JM 13-14,8,16,553.50568690551,
Schoolyard Cross,2014-11-1,Men JM 13-14,8,15,582.24673580466,
Feedback Cup,2014-11-2,Men JM 13-14,7,11,598.26957099554,
Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,9,17,552.02410147815,
Cyclo X Boulder,2014-11-15,Men JM 13-14,4,10,504.93959835043,
Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,4,12,521.35104927048,
Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,8,15,562.28318930845,
Cyclo X Louisville,2014-11-22,Men JM 13-14,4,13,491.28211813098,
Turkey Cross,2014-11-29,Men JM 13-14,14,14,590.81937325054,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,11,14,575.5757429724,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,13,19,552.0107524524,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,32,52,515.9941152478,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,10,26,551.22219236824,
Primalpalooza,2015-10-4,Men JM 13-14,5,26,475.266136657,
Cross of the North Day 2,2015-10-10,Men JM 13-14,5,17,474.51609012768,
Cross of the North Day 3,2015-10-11,Men JM 13-14,6,17,508.06270092187,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,10,36,482.21450972509,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,7,24,509.81389115193,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,11,24,568.41632199935,
Schoolyard Cross,2015-10-31,Men JM 13-14,7,28,481.40494928108,
Feedback Cup,2015-11-1,Men JM 13-14,5,25,465.83379678752,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,4,24,446.4977031339,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,5,30,437.72747198024,
Cyclo X Louisville,2015-11-21,Men JM 13-14,4,25,446.25178432898,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,4,17,487.40954884948,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,7,22,510.26286548829,
SOCO - Littleton,2015-12-12,Men JM 13-14,4,13,460.90610885989,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 12-14,4,16,464.05684290921,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,8,23,475.46661924537,
Cyclo X Rueter Hess,2016-09-10,Men JM 15-16,2,4,,
Cyclo X Valmont,2016-09-17,Men JM 15-16,7,16,483.4643430822,
Cyclo X Harlow Platts,2016-09-24,Men JM 15-16,2,6,,
Rhyolite is Alright CX Race,2016-10-1,Men JM 15-16,1,8,447.16556578745,
Cross of The North Day 2,2016-10-8,Men JM 15-16,2,4,,
US Open of Cyclocross Day 1,2016-10-15,Men JM 15-16,16,22,505.58613910693,
US Open of Cyclocross Day 2,2016-10-16,Men JM 15-16,9,12,556.54257715763,
Cyclo X Flatirons,2016-10-23,Men JM 15-16,1,3,,
Cyclo X Interlocken,2016-10-30,Men JM 15-16,1,4,,
Feedback Cup,2016-11-5,Men JM 15-16,1,9,435.22756805578,
Cyclo X Sienna Lake,2016-11-12,Men JM 15-16,2,10,424.04144043692,
Cyclo X Louisville,2016-11-19,Men JM 15-16,1,11,399.27132574901,
Saddle Up Salisbury CX,2016-11-26,Men JM 15-16,1,11,395.87252148011,
Colorado CX State Championship Day 2,2016-12-11,Men JM 15-16,10,17,465.9767253839,
US National Championships Day 4,2017-01-6,Men 11-22,26,68,396.98408822906,
US National Championships Day 5,2017-01-7,Men Junior 15-16,24,69,358.78311738253,
Lucky Pie GP Northglenn,2017-09-17,Men JM 15-16,1,9,438.54510687693,
Cyclo X Interlocken,2017-10-7,Men JM 15-18,DNF,14,635.57979050082,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,18,24,510.46677537219,
