First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Stevens,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,23,25,495.66112221115,
Christopher,Stevens,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,21,22,549.83842077731,
Ryan,Gallagher,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,1,29,311.5011447074,
Ryan,Gallagher,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,17,24,340.90967945386,
Christina,Peck,SURF CITY 2,2017-11-19,Open Women A,4,7,454.32725978818,
Ben,Strain,Surf City #1,2017-10-29,Open Men A,37,41,398.28698732289,
Ryan,Gallagher,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,12,70,323.79117172941,
Ryan,Gallagher,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,12,17,355.41904844877,
Christina,Peck,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A,5,12,395.393967736,
Ryan,Gallagher,CCCX #6 - Manzanita Park ,2017-10-8,Men Open Elite  A,14,18,370.39168171959,
Ryan,Gallagher,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,22,24,359.20324543681,
Ryan,Gallagher,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,24,28,350.85528466259,
Benjamin,Strain,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,12,74,343.52610349217,
Ryan,Gallagher,CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,30,34,363.60123778044,
Brandon,Correia,Sierra Point Night Cross,2015-11-7,Cat B Men,57,70,471.74596216457,
James,Riley,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,19,72,365.68353122532,
Chris,Stevens,CCCX 8,2012-01-15,B Men Cat 3/4,6,10,437.05915320323,
Kevin,White,BASP 4 CCCP ,2011-12-10,Cat B Men,40,79,410.79940058274,
Kevin,White,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,39,94,397.0547499225,
Michael,Gil,BASP 2 Sierra Point,2011-11-12,Elite Men,12,55,207.87826920513,
James,Riley,BASP 1 Candlestick Park,2011-10-23,Men's Elite,14,59,215.21880506403,
Brandon,Correia,BASP 1 Candlestick Park,2011-10-23,Men's Elite,45,59,306.91572245879,
Kevin,White,BASP 1 Candlestick Park,2011-10-23,Mens B,48,81,435.03012851727,
Chris,Stevens,CCCX 4,2011-10-16,B Men Cat 3/4,23,32,443.13594991715,
James,Riley,CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,16,26,271.72410639391,
Chris,Stevens,Surf City #5,2011-01-23,Category B Men,4,11,349.76453823189,
Christopher,Pillette,Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Single Speed Men,13,24,400,
Chris,Stevens,Surf City #4,2011-01-9,Category B Men,5,15,363.4671050208,
Chris,Stevens,Surf City #3,2010-12-12,Category B Men,4,24,343.68591979183,
Kevin,White,Surf City #3,2010-12-12,Category B Men,14,24,435.94688013138,
James,Riley,Surf City #3,2010-12-12,Category A Men,5,10,240.31433580709,
Adam,Shapiro,BASP 4 Golden Gate Park,2010-11-28,Single Speed B,13,38,449.85565224155,
Kevin,White,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,62,92,433.51670829918,
Chris,Pillette,BASP 4 Golden Gate Park,2010-11-28,Single Speed A,9,18,371.19634836233,
Chris,Stevens,Surf City #2,2010-11-14,Category B Men,4,17,343.23967566888,
Chris,Pillette,BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,3,20,320.40466176732,
Chris,Pillette,BASP 1 Merritt College,2010-10-17,SingleSpeed A,15,16,468.26836487631,
Chris,Pillette,CCCX 1,2010-09-19,Single Speed A,6,9,391.55378912295,
Chris,Stevens,Surf City #5 - Aptos High,2010-01-10,Category B Men,8,21,383.19007812435,
Justin,Drawbert,Surf City #5 - Aptos High,2010-01-10,Category B Men,16,21,460.82855294657,
Jim,Riley,Surf City #4 - Harbor High,2009-12-20,Category A Men,8,14,243.03375442632,
Chris,Stevens,Surf City #4 - Harbor High,2009-12-20,Category B Men,9,19,390.23231974816,
Justin,Drawbest,Surf City #4 - Harbor High,2009-12-20,Category B Men,15,19,448.83840125921,
Kevin,White,BASP #5 CCCP,2009-12-6,35+ B Men,41,60,490.98641559282,
Jim,Riley,BASP #5 CCCP,2009-12-6,B Men,1,51,283.48890976955,
Chris,Stevens,BASP #5 CCCP,2009-12-6,B Men,26,51,396.90203937788,
Justin,Drawbert,BASP #5 CCCP,2009-12-6,B Men,47,51,492.16906824887,
Michael,Gil,BASP #5 CCCP,2009-12-6,A Men,24,35,293.79748513526,
Brandon,Correia,BASP #5 CCCP,2009-12-6,A Men,31,35,331.68710674237,
Kevin,White,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,51,91,469.79305844234,
Jim,Riley,BASP #4 Golden Gate Park,2009-11-29,Men B,3,84,289.88928945067,
Chris,Stevens,BASP #4 Golden Gate Park,2009-11-29,Men B,36,84,380.73062565387,
Justin,Drawbert,BASP #4 Golden Gate Park,2009-11-29,Men B,65,84,460.56089080213,
Michael,Gil,BASP #4 Golden Gate Park,2009-11-29,Men A,35,56,268.77968404935,
Brandon,Correia,BASP #4 Golden Gate Park,2009-11-29,Men A,55,56,328.47174489522,
Justin,Drawbert,CCCX #4 Toro Park Salinas,2009-11-8,B MEN,15,18,459.17010080405,
Chris,Stevens,Surf City Cyclocross #3,2009-11-1,B Men,4,26,352.24012876931,
Jim,Riley,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,1,48,303.51480675498,
Chris,Stevens,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,20,48,389.75409832651,
Kevin,White,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,39,48,475.99338989803,
Jim,Riley,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,2,72,315.00878057356,
Chris,Stevens,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,32,72,389.58577044729,
Justin,Drawbert,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,66,72,474.10635897085,
Chris,Pillette,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,12,15,,
Michael,Gil,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,35,48,301.5713218438,
Brandon,Correia,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,45,48,337.8338502105,
Brandon,Correia,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,43,53,402.05292965771,
Brandon,Correia,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,23,35,281.94732905134,
Jim,Riley,Surf City #1 Soquel High School,2009-10-11,Category B Men,2,45,329.92734791647,
Chris,Stevens,Surf City #1 Soquel High School,2009-10-11,Category B Men,18,45,426.10755415805,
Jim,Riley,Bay Area Super Prestige #1,2009-10-4,Men B,12,78,354.20813325561,
Chris,Stevens,Bay Area Super Prestige #1,2009-10-4,Men B,40,78,408.74020869294,
Chris,Pillette,Bay Area Super Prestige #1,2009-10-4,Single Speed A,6,12,344.90761306542,
Michael,Gil,Bay Area Super Prestige #1,2009-10-4,Mens A,18,54,230.10636954385,
Brandon,Correia,Bay Area Super Prestige #1,2009-10-4,Mens A,51,54,317.46291368512,
Chris,Stevens,Peak Season CX #4,2009-01-25,Category B Men,11,23,402.31019645404,
Chris,Stevens,Peak Season CX #3,2009-01-24,Category B Men,9,16,423.55597628114,
Michael,Gil,CCCX #7,2009-01-11,ELITE MEN (1-99),13,18,298.81867982009,
Chris,Pilette,Peak Season CX #2,2009-01-4,Single Speed,7,22,331.08109823189,
Michael,Gil,Peak Season CX #2,2009-01-4,Category A Men,15,18,308.40759219699,
Chris,Stevens,Peak Season CX #2,2009-01-4,Category B Men,12,29,368.46558191603,
Chris,Stevens,Peak Season CX #1,2008-12-21,Category B Men,9,21,426.82376129543,
Chris,Pillette,BASP #5 - Coyote Point,2008-12-7,Single Speed,9,24,358.17305186631,
Michael,Gil,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,2,62,296.27151263894,
Brandon,Correia,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,24,62,378.25534842196,
Shawn,Yackle,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,46,62,460.23918420497,
Chris,Stevens,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,48,62,467.69226018525,
Chris,Pillette,Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,10,52,307.44884055925,
Michael,Gil,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,6,82,321.64064261659,
Chris,Stevens,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,40,82,444.66200626492,
Chris,Stevens,CCCX #5,2008-11-23,CATEGORY B MEN (100-199),20,32,427.81121610818,
Fred,Cauthen,CCCX #5,2008-11-23,CATEGORY B MEN (100-199),24,32,455.71662097169,
Michael,Gill,Cross Crusade #7,2008-11-9,Category B,13,88,353.78095516901,
Michael,Gil,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,10,85,336.86752174451,
Chris,Stevens,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,36,85,386.60826218823,
Michael,Gilbert,Surf City Psychocross ,2008-10-26,Men B,9,66,343.57030717294,
Brandon,Correia,Surf City Psychocross ,2008-10-26,Men B,29,66,413.79474375933,
Chris,Pillette,Surf City Psychocross ,2008-10-26,Single Speed,3,25,340.19748545999,
Brandon,Correia,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,48,51,364.25879589302,
Michael,Gilbert,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,21,68,406.36083728802,
Chris,Stevens,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,30,68,434.09999183567,
Chris,Pillette,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Single Speed,10,21,395.38246799994,
Chris,Pillette,CCCX #3,2008-10-12,SINGLE SPEED A (900-999),5,19,335.76766332841,
Fred,Cauthen,CCCX #3,2008-10-12,CATEGORY B MEN (100-199),13,35,407.76905327718,
Chris,Stevens,CCCX #3,2008-10-12,CATEGORY B MEN (100-199),23,35,485.18317088949,
Brandon,Correia,CCCX #3,2008-10-12,ELITE MEN (1-99),36,43,345.06839413177,
Bruce,Suvertsen,CCCX #3,2008-10-12,ELITE MEN (1-99),37,43,350.15818237041,
Brandon,Correia,Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,6,43,325.21585595882,
Chris,Pillette,Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,9,22,375.17122308641,
Brandon,Correia,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,8,67,316.03859972102,
Chris,Pillette,Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,14,24,347.90443342784,
Brandon,Correia,CCCX #4,2007-11-11,CATEGORY B MEN (500-899),8,34,354.97731358921,
Chris,Pillette,CCCX #4,2007-11-11,ELITE MEN (800-899),33,36,298.7654743045,
Brandon,Correia,Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,2,59,324.8657666241,
Brendon,Correia,Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,7,61,337.71894949495,
Brendon,Correia,Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,20,57,372.5,
