First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Kelly,Buffalo Ski Club Cyclocross,2013-08-31,Women CAT1-3 Women,3,4,,
Erin,Silliman,Cincy3 Harbin Park,2012-11-4,Women UCI Elite Women  ,13,23,390.54807916644,
Erin,Silliman,Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,12,24,372.2476628484,
Ryan,Nye,Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,10,16,342.0571279895,
Ryan,Nye,Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,12,17,343.86605756784,
Casey,Kelly,Colden Cross,2012-10-14,Women Cat 1/2/3/4   ,1,8,434.0289384727,
Casey,Kelly,Ellison Park Cyclocross Day 2,2012-09-9,Women OPEN ,2,6,420.4486633277,
Casey,Kelly,Ellison Park Cyclocross Day 1,2012-09-8,Women OPEN WOMEN  ,4,6,492.60757277535,
Ryan,Nye,Racoon Cross,2011-11-13,Men's Cat 1/2/3,10,17,323.61763553084,
Ryan,Nye,Amity Horror Cross,2011-11-5,Men Cat 1/2/3  ,8,12,300.4230707634,
Andy,Lytwynec,Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),15,19,343.95321737008,
Natalie,Stoll,Campton Cross,2011-10-30,Women Cat 1/2/3  ,16,24,484.70038186531,
Andrew,Lytwynec,Romp in the Swamp,2011-10-29,Men Cat 1/2/3   (60 Minutes),9,17,266.72902990579,
Andy,Lytwynec,Cobbs Hill Cyclocross,2011-10-9,Category 1/2/3 Men,15,16,312.2317289772,
Andy,Lytwynec,Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,17,18,301.11993740128,
Andy,Lytwynec,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,P/1/2,6,12,252.19687720257,
Ryan,Nye,Sprague Brook Cyclocross,2011-09-17,Open Men,7,13,308.43101252006,
Anna,Young,Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,10,26,367.01663923571,
Wayne,Bray,Uncle Sam GP - Day 1,2010-10-17,Elite Men (P/1/2/3),4,13,255.94588505165,
Wayne,Bray,Syracuse Gran Prix,2010-10-17,Open Men,1,72,221.03992582885,
Wayne,Bray,CX @ Brewery Ommegang,2010-10-3,Elite Men (P/1/2/3),5,17,241.51335952269,
Natalie,Stoll,Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Women,10,13,454.98397380114,
