Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Women Elite,16,46,401.12081087185,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,18,38,421.62950654911,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,DNF,43,574.59278477637,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,13,34,398.79742810857,
National Trophy Series: Bradford,2017-12-10,Women Elite,17,24,501.50370947736,
National Trophy Series: Ipswich,2018-01-7,Women Elite,24,31,520.30711086689,
British National Championships,2018-01-13,Women Under 23,DNF,30,585.53760938923,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,24,61,428.44021475704,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,16,43,393.26310654362,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,12,40,374.53036138674,
National Trophy Series Round 4: York,2018-11-25,Women Elite,23,49,451.70395124766,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,12,38,386.47722066726,
Cyclocross Bredene,2018-12-29,Women Elite,47,56,499.83047749746,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,18,36,440,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,26,33,456.60054227777,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,11,44,377.51510513424,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,8,48,351.31613092283,
National Trophy Series Round 5: Pembrey,2019-11-24,Women Elite,7,34,369.75517116934,
National Trophy Series Round 6: York,2019-12-15,Women Elite,16,43,395.00527921965,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,52,71,446.41915089884,
Telenet Superprestige Diegem,2019-12-29,Women Elite,DNF,90,570.02313910877,
British National Championships,2020-01-11,Women Elite,DNF,42,615.85293096156,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,40,61,463.17675370558,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,DNF,74,552.93906529773,
 European Championships,2020-11-8,Women Under 23,21,22,386.52887868011,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,46,55,412.12641027453,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,26,31,405.4063924423,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,42,47,422.77601801251,
World Cup #2 - Namur,2020-12-20,Women Elite,56,65,435.48989145992,
Rapencross,2021-09-11,Women Elite,29,50,449.45675290557,
National Trophy Series Round 1: Derby,2021-09-19,Women Elite,3,29,348.40968026308,
Berencross,2021-10-2,Women Elite,14,40,373.90580275548,
Telenet Superprestige Gieten,2021-10-3,Women Elite,30,40,475.35338871539,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,3,27,323.59259537656,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Elite,4,26,354.26134676106,
World Cup #5,2021-10-31,Women Elite,49,56,446.95533692206,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,2,26,327.33096996665,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,39,63,451.93232378036,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,DNF,28,596.61613420305,
British National Championships,2022-01-9,Women Elite,10,42,383.65236277264,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,6,24,364.8756339172,
