Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Juniors,39,40,431.86338064722,
Coupe de France #1 - Albi,2015-10-11,Men Juniors,13,146,308.18155726479,
Grand-Prix de la Commune de Contern,2015-10-25,Men Juniors,12,21,375.98846306651,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,65,140,362.14106588243,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,19,92,261.83015401919,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,23,86,262.94455895572,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,17,65,255.68353890102,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,26,33,216.44182372214,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,29,44,243.71804049527,
French National Championships,2017-01-8,Men Under 23,13,45,235.10324366134,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,10,115,200.25723086704,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,22,92,252.77586251702,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,18,91,237.94937176692,
