Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,43,70,608.75036954592,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,35,64,572.51133947945,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,31,81,508.01470529852,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,17,83,466.7844396429,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,15,80,456.57746466259,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,12,72,446.71679378769,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,21,101,467.49526892087,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,20,102,468.62887581152,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,15,82,443.75612714301,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,22,71,482.04959662635,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,20,87,451.6674946088,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,14,65,452.41804754615,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,30,71,517.98346717288,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,9,46,447.25787664873,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,16,87,442.02287061286,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,12,50,452.69610451156,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,16,93,434.24674453236,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 55+,2,13,453.0374323298,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,13,25,501.67857043304,
Woodland Park,2018-11-18,Men 55+,17,31,510.02457669398,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,16,25,525.94078466256,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,13,22,494.83766828029,
MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,23,29,578.43887405679,
MFG Cyclocross North 40,2019-11-3,Men 55+,15,21,483.68942675978,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 55+,5,16,497.46413455886,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,5,21,505.53606895505,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 60+,1,7,469.54882575735,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 60+,5,12,449.47805548961,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 60+,3,7,471.02625050373,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 60+,7,16,469.05050450423,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 60+,3,6,512.5647323726,
MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 60+,4,7,474.3336737255,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 60+,4,9,484.47947216567,
MFG #5 North 40 at LeMay,2023-11-5,C3 Male 60+,6,9,503.00499190244,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,19,57,434.08538903497,
