Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate A Men,8,9,,
Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men A,6,6,,
Tech Cross 1 & 2,2009-11-8,Men - Collegiate Men As,4,5,,
Appalachian State Cyclocross Race,2012-10-27,Men A collegiate ,12,18,394.31977772665,
Miller School of Albemarle Cross,2012-11-3,Men A collegiate ,2,11,324.76414895901,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Collegiate A ,10,12,411.06343398521,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,51,71,406.5444603221,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,38,63,401.77443071688,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,DNF,63,489.84863759959,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,39,39,516.9202686136,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,32,42,473.88746037842,
Lion Cross,2013-10-20,Men CX3,28,42,454.56806919516,
Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,24,25,537.4670872578,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,20,28,462.91221066236,
Boonetown Throwdown,2014-11-2, Men   3,DNF,48,538.06219799395,
BHB Spring Hill Cross,2015-10-3,Men  3/4,21,25,507.3427174521,
BHB Spring Hill Cross,2015-10-4,Men  3/4,21,25,507.3427174521,
