First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Boden,Chenail,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,31,68,311.25372624561,
Arthur,Roti,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,38,70,329.12368808931,
Boden,Chenail,Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,5,22,300.3220429771,
Boden,Chenail,The Ice Weasels Cometh,2023-12-2,Fat Bike Men,3,19,383.67861464954,
Brett,Chenail,The Ice Weasels Cometh,2023-12-2,Singlespeed Men,47,47,554.86221309221,
Arthur,Roti,The Ice Weasels Cometh,2023-12-2,Jedi Men,19,29,339.28076126505,
Brett,Chenail,The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,14,53,372.21551982852,
Boden,Chenail,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,4,67,302.72657382239,
Arthur,Roti,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,25,55,337.04493971111,
Brett,Chenail,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,40,55,412.60236592624,
Boden,Chenail,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,6,71,315.03504182873,
Brett,Chenail,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,52,71,437.54236089127,
Arthur,Roti,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,28,72,330.71427963355,
Arthur,Roti,Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,7,26,333.72782675862,
Boden,Chenail,Tree House CX,2023-11-4,Men Cat 1/2/3,20,43,301.72862626575,
Arthur,Roti,Tree House CX,2023-11-4,Men Master  50+,10,25,345.6091963931,
Brett,Chenail,Tree House CX,2023-11-4,Men Master  40+,21,29,401.97799523685,
Boden,Chenail,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,16,26,332.38349653314,
Arthur,Roti,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,24,45,339.91697566252,
Brett,Chenail,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,25,28,431.78383429246,
Boden,Chenail,Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,19,30,352.31848795048,
Arthur,Roti,Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,24,48,333.50661280501,
Brett,Chenail,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,20,25,398.80452221451,
Boden,Chenail,Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,4,19,308.03089856946,
Arthur,Roti,Ghosts CX,2023-10-21,Masters Men 50+,8,28,297.424413254,
Boden,Chenail,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,26,36,404.00828023341,
Arthur,Roti,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,20,38,359.20115015973,
Brett,Chenail,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,23,23,513.66951114924,
Boden,Chenail,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,25,36,394.94444518502,
Arthur,Roti,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,21,42,347.02546576378,
Brett,Chenail,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,14,21,408.9252207243,
Boden,Chenail,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,34,49,399.26141829749,
Arthur,Roti,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,28,39,346.884597372,
Brett,Chenail,Rochester Cyclocross day 2,2023-09-24,Men Master 40+,15,19,322.57253406234,
Boden,Chenail,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,35,50,393.02464178627,
Arthur,Roti,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,30,37,367.3599766817,
Brett,Chenail,Rochester Cyclocross day 1,2023-09-23,Men Master 40+,16,20,349.59935524707,
Arthur,Roti,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,27,67,420.94670801457,
Arthur,Roti,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,13,32,331.2032483631,
Boden,Chenail,NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,27,27,349.44021803741,
Arthur,Roti,NCC Hydra Cross,2023-09-3,Masters Men 50+,14,25,388.74438504003,
Brett,Chenail,NCC Hydra Cross,2023-09-3,Masters Men 40+,17,20,445.79372014373,
Arthur,Roti,CCAP Wednesday Night Training Series,2023-08-30,Open,24,71,362.63853190356,
Lars,Roti,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,86,90,560.51001810411,
Arthur,Roti,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,36,63,363.85510838145,
Arthur,Roti,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,74,36,543.97856032303,
Arthur,Roti,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,4,37,306.59888927811,
Arthur,Roti,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,33,60,351.82606496904,
Lars,Roti,Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,21,35,553.41734699789,
Arthur,Roti,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,41,68,360.00438816806,
Lars,Roti,Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,15,25,554.52006781579,
Arthur,Roti,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,20,35,343.31813773316,
Arthur,Roti,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,32,45,366.29932967582,
Arthur,Roti,Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,13,34,360.58401500451,
Arthur,Roti,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,5,20,344.28251248462,
Arthur,Roti,Ghosts CX,2022-10-2,Masters Men 50+,9,18,364.43485423891,
Arthur,Roti,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,32,76,434.55216756742,
Arthur,Roti,Newtown Cyclocross,2022-09-25,Men Master  50+,14,31,420.64873730214,
Arthur,Roti,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,22,70,403.00143746284,
Lars,Roti,Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,12,20,534.22371110447,
Ella,Dishong,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,13,20,455.54542069231,
Molly,Dishong,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,24,30,538.92999666714,
Molly,Dishong,Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,999,19,596.34406780871,
Molly,Dishong,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Junior  17-18,1,3,,
Molly,Dishong,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Junior  17-18,1,1,,
Ella,Dishong,Northampton International Cyclocross Day 2,2021-11-7,Women Elite,36,46,467.85478620136,
Molly,Dishong,Northampton International Cyclocross Day 2,2021-11-7,Women Junior  17-18,4,6,473.50968670612,
Ella,Dishong,Northampton International Cyclocross Day 1,2021-11-6,Women Elite,38,49,479.45814439113,
Molly,Dishong,Northampton International Cyclocross Day 1,2021-11-6,Women Junior  17-18,5,7,549.333466822,
Molly,Dishong,Orchard Cross ,2021-10-31,Women Cat 3/4,14,18,582.23542755249,
Molly,Dishong,BossCross,2021-10-16,Women Pro/1/2/3,8,18,418.86001915713,
Molly,Dishong,Minuteman CX,2021-10-10,Women Cat 1/2/3,13,23,498.37263338692,
Molly,Dishong,Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 3 ,4,5,,
Arthur,Roti,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,29,76,428.55284258872,
Arthur,Roti,Newtown Cyclocross,2021-09-19,Men Master  50+,14,35,401.64762704021,
Arthur,Roti,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,19,84,351.21751980095,
Molly,Dishong,Quad CX 2021,2021-09-12,Women Cat 1/2/3,13,15,523.88246367196,
Arthur,Roti,Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,14,28,399.76874633525,
Molly,Dishong,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),23,26,564.7125774059,
Arthur,Roti,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,30,76,409.17636629995,
Molly,Dishong,Hydra Cross p/b Open Square,2021-09-5,Women Pro 1/2/3,12,15,523.39778934382,
Arthur,Roti,Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),5,11,391.63473731436,
Molly,Dishong,CompEdge Cross @ Blunt Park,2021-08-29,Women Cat 1/2/3,7,11,453.56328537429,
