Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #8,2011-11-13,JR 14 & Under,12,13,711.19922223308,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 10-14,4,4,,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Juniors 10-14,4,7,650,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Juniors 10-14,2,2,,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Juniors 10-14,2,2,,
Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Juniors 10-14,2,2,,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Juniors 10-14,3,4,,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Junior 10-14,4,5,,
Boundary Waters CX,2012-11-18,Juniors 15-18,7,8,591.10489464661,
Serenbe CX,2012-12-2,Junior,5,10,595.03596188226,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Juniors 10-14,3,4,,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors 10-14,3,6,591.91272014999,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 10-14,4,8,595.22704490582,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Juniors 10-14,2,7,569.45738032188,
Savannah Superprestige Day 1,2013-10-26,Juniors,3,5,,
Savannah Superprestige Day 2,2013-10-27,Juniors,2,4,,
Dingo Cross Day 1,2013-11-9,Juniors,2,3,,
Serenbe Cow Patty,2013-11-17,Juniors,3,5,,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Juniors 9-14 Open,4,8,604.11227893258,
Jim Miller Park CX,2014-10-12,Juniors 9-14 Open,4,9,629.91026424334,
Macon Octoberfest,2014-10-19,Juniors 9 to 14 Open,1,3,,
Grant Park CX - GA State Championships,2014-10-26,Juniors 9 to 14 Open,4,16,575.48878008092,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Juniors 9 to 14 Open,2,6,566.56239524196,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Juniors 9 to 14 Open,5,6,656.1733737128,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Junior 9-14,2,8,558.25933139781,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Junior  9-14,1,8,537.38899709672,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,JUNIOR 10-14 CAT Open,2,9,564.19709236738,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,JUNIOR 10-14 CAT Open,2,9,564.19709236738,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Junior 10-14,2,7,537.82812114275,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Junior 10-14,1,11,513.7492256908,
Savannah Superprestige Day 1,2015-11-7,Junior 10-14,4,5,,
Savannah Superprestige Day 2,2015-11-8,Junior 10-14,2,4,,
Elks Aidmore Benefit Race Day 1,2015-11-14,Junior 10-14,1,10,503.67599075323,
Elks Aidmore Benefit Race Day 2,2015-11-15,Junior 10-14,2,8,527.54939634164,
Grant Park CX Cup,2015-12-5,Juniors 10-14,4,15,551.07461091577,
Elks-Aidmore Children's Home,2015-12-20,SingleSpeed,6,8,499.67364278603,
Elks-Aidmore Children's Home,2015-12-20,Junior 10-14,5,13,565.25815106217,
