Race Name,Race Date,Category Name,Place,Total Racers,Points
Across the Beeriers,2016-10-8,Men CAT 5,20,21,612.9,
Across the Beeriers Day 2,2016-10-9,Men CAT 5,16,28,545.78571428571,
Savannah Superprestige Day 1,2016-10-29,Men Cat 5,19,21,608.5466471318,
Savannah Superprestige Day 2,2016-10-30,Men Cat 5,16,20,642.58653166404,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 5,17,23,582.34562629441,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 5,10,23,521.88577331759,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 5,11,15,559.45300625065,
GACX Finale - Macon ,2016-12-18,Men Cat 5,10,12,593.3471233813,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,20,42,532.28571428571,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,SingleSpeed,14,24,408.94382061203,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,DNF,34,632.57142857143,
Elks Aidmore Benefit Race Day 2,2017-10-15,SingleSpeed,DNF,18,539.33840309947,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,DNF,29,647.43870440318,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,SingleSpeed,12,17,526.29899017229,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 5,10,30,494.08244408281,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,SingleSpeed,8,16,442.67766704548,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 5,5,17,486.13511177159,
GACX Rome p/b Cycle Therapy,2017-11-12,SingleSpeed,6,11,433.1643004568,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,30,57,581.00100302803,
Across the Beeriers Day 1,2017-12-2,Men CAT 5,9,18,514.07013495129,
Across the Beeriers Day 2,2017-12-3,Men CAT 5,11,23,522.88259389188,
Across the Beeriers Day 2,2017-12-3,Men Single Speed CAT Open,13,15,484.03395564278,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,16,30,569.25248863109,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,DNF,17,547.59327848937,
Grant Park CX,2019-10-6,Men Cat 5,17,36,528.00974255855,
Grant Park CX,2019-10-6,Men Singlespeed Open,28,33,458.27232944835,
Boundary Waters,2019-10-27,Men 5,14,23,561.98514333362,
Boundary Waters,2019-10-27,Singlespeed Men,8,17,468.88536579821,
Across the Beeriers,2019-11-2,Men SINGLESPEED CAT Open,9,10,449.1152406879,
Across the Beeriers,2019-11-2,Men CAT 5,6,18,516.01197887359,
Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,16,18,476.15529692247,
Across the Beeriers,2019-11-3,Men CAT 5,13,26,532.44254883514,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,14,27,552.56553162268,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,15,20,451.93919199883,
Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 4/5,8,15,531.04287096296,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,15,27,547.73465506849,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 5,6,14,513.9978540404,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,18,20,470.45836434355,
