Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Beginner Men CCX,37,77,533.37110660272,
Cross Crusade #4,2009-10-25,Beginner Men CCX,20,127,440.96171913332,
Cross Crusade #5,2009-10-31,Beginner Men CCX,6,36,456.04320648956,
Hood River Double Cross Day One,2010-09-18,Beginner Men,4,24,479.25,
Hood River Double Cross Day Two,2010-09-19,Beginner Men,3,21,475.2,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,56,125,528.82822743953,
Cross Crusade: Rainier High School,2010-10-10,Category C,65,94,586.31816315707,
Ninkrossi CX,2010-10-16,Category C,13,17,589.69731634542,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,58,112,535.42027543384,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,79,108,616.36559450887,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,69,104,607.20731572475,
Cross Crusade: Barton Park,2010-11-14,Category C,49,84,581.25504811939,
