Race Name,Race Date,Category Name,Place,Total Racers,Points
ROSENDALE CROSSFEST,2007-11-11,MEN C (CAT 45),9,21,516.87076957325,
Cheshire Cross,2007-11-17,Cat 3/4,12,16,522.35599367565,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,21,21,502.65387369272,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),12,51,447.78895777919,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,12,49,453.26874144029,
New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,20,20,485.77402369184,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,17,32,475.44247052238,
Staten CX,2008-11-30,Cat 2/3/4 Men,DNF,28,597.94506447672,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Men,DNF,19,,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,DNF,38,,
Hidden Valley CX,2009-11-7,Cat 3,18,21,474.62028730242,
SCCX - Sussex County CycloCross,2009-11-28,Cat 3 Men,12,16,434.44437513519,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,16,22,468.80096055262,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,52,78,511.18310272418,
Hidden Valley CX,2010-11-7,Cat 3,25,26,520.13141953088,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),12,23,463.80968666272,
HVCX Bowdoin Park,2010-12-11,Masters 35+,5,6,409.14639752337,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,28,38,369.00938726316,
