Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,5268,Timothy,Janson,NYCROSS.com,,260577,312.09353644923,320.56185848446,
Cat 3/4 Men,2,15157,Patrick,Shank,Cycles d'Autremont,,284954,400,323.68368287562,
Cat 3/4 Men,3,53849,Dylan,Gallagher,Team Overlook Mtn Bicycles,,164600,319.18938237815,326.80550726678,
Cat 3/4 Men,4,61105,Devin,Wagner,,,306437,423.17445332121,329.92733165794,
Cat 3/4 Men,5,37390,John,Hughson,NYCROSS.com,,243361,412.20541227289,333.04915604911,
Cat 3/4 Men,6,28328,Justin,Albin,Burrows Specialized Sports,,,338.33812595309,336.17098044027,
Cat 3/4 Men,7,51277,James,Jung,,,18362,445.0966578412,339.29280483143,
Cat 3/4 Men,8,867,James,Leone,NYCROSS.com,,214803,365.96361673264,342.41462922259,
Cat 3/4 Men,9,22378,Bret,Young,Team Tinney's Tavern Cycling,,280590,349.54440383706,345.53645361375,
Cat 3/4 Men,10,57901,Bret,Bedard,,,318878,302.55112641554,348.65827800491,
Cat 3/4 Men,11,44067,Nathaniel,Brewster,Bethel Cycle,,237768,429.87249482998,351.78010239607,
Cat 3/4 Men,12,5270,Nathan,Schiele,RPI Cycling,,271670,366.19973709005,354.90192678723,
Cat 3/4 Men,13,42864,Yohsuke,Takakura,Capital Bicycle Racing Club,,306296,417.29722679741,358.0237511784,
Cat 3/4 Men,14,997,Jason,White,Table Rock Tours and Bikes,,194309,356.51940532234,361.14557556956,
Cat 3/4 Men,15,46906,Raymond,Willard,Team Ommegang-Syracuse Bicycle,,308807,327.84313973139,364.26739996072,
Cat 3/4 Men,16,64056,Steven,Bedard,J.A.M. Fund / NCC,,226655,319.84464624988,367.38922435188,
Cat 3/4 Men,17,5269,David,Carmona,Battenkill United,,75748,456.70164885513,370.51104874304,
Cat 3/4 Men,18,50669,Matthew,Warbrick,Rensselaer Cycling Team,,244750,526.37626596285,373.6328731342,
Cat 3/4 Men,19,46895,Matthew,Colby,Knowledge Bikes,,282787,504.48835185019,376.75469752536,
Cat 3/4 Men,20,62151,Brandon,Taylor,,,295048,463.22699854137,379.87652191652,
Cat 3/4 Men,21,50652,Patrick,Dunn,,,276042,451.84796507213,382.99834630769,
Cat 3/4 Men,22,15221,Scott,Hock,Adirondack Velo,,233819,445.86433801276,386.12017069885,
Cat 3/4 Men,23,3719,Jay,Thomas,North Atlantic Velo (NAV),,35350,293.99121197895,389.24199509001,
Cat 3/4 Men,24,57348,Steve,Rusnak,USMA Cycling Team,,,400,392.36381948117,
Cat 3/4 Men,25,187271,Peter,Dinolfo,North American Velo,,112082,404.85111704581,395.48564387233,
Cat 3/4 Men,26,831,Eric,Krivitzky,Flying Penguins,,,418.13093888047,398.60746826349,
Cat 3/4 Men,27,65195,Ian,Mcgrew,Team Overlook Bikes/ Adidas Eyewear,,,409.88377291855,401.72929265465,
Cat 3/4 Men,28,65193,Sean,Gramling,Kingston Cyclery,,277780,360.46490832581,404.85111704581,
Cat 3/4 Men,29,67460,Jared,,Tomhannock Bicycles,,,400,407.97294143698,
Cat 3/4 Men,30,338,John,Witmer,GMBC/Synergy Fitness,,114581,416.04244624709,411.09476582814,
Cat 3/4 Men,31,67461,Dan,Harper,Team Overlook,,367030,400,414.2165902193,
Cat 3/4 Men,32,6063,Jonathan,Favata,Favata Table Roac,,184938,408.9507707726,417.33841461046,
Cat 3/4 Men,33,2835,Rich,Rutishauser,Sonne's/RVBC,,160242,382.33155851011,420.46023900162,
Cat 3/4 Men,34,36226,Matt,Mallet,Catskill Mountain Multisport,,227664,434.89356707657,423.58206339278,
Cat 3/4 Men,35,15219,Christian,Sandel,Adirondack Velo,,141402,431.7014095914,426.70388778394,
Cat 3/4 Men,36,32626,Shawn,Blatter,Team Overlook,,301101,434.42648127994,429.8257121751,
Cat 3/4 Men,37,67439,Brenden,Siekman,USMA Cycling Team,,,400,432.94753656627,
Cat 3/4 Men,38,50727,Kwok,Wong,Audi Cycling,,294968,400,436.06936095743,
Cat 3/4 Men,39,46907,Andrew,Roginski,Elevate Cycles,,164891,424.27632328619,439.19118534859,
Cat 3/4 Men,40,67434,Nickolas,Garcia,USMA Cycling Team,,,400,442.31300973975,
Cat 3/4 Men,41,4977,Jeremy,Kassel,Team Ommegang - Syracuse Bicycle,, 284786,407.79617493497,445.43483413091,
Cat 3/4 Men,42,15220,Gavin,Klami,NYCROSS.com,,283211,444.68374329943,448.55665852207,
Cat 3/4 Men,43,37405,Stephen,Rogacki,USMA Cycling Team,,302975,400,451.67848291323,
Cat 3/4 Men,44,20713,Gregory,Keith,USMA Cycling Team,,276967,400,454.80030730439,
Cat 3/4 Men,45,67462,Nate,Simmis,NAV,,,400,457.92213169556,
Cat 3/4 Men,46,1423,Mike,Romanovsky,Yorktown Cycles,,146461,574.6127211247,461.04395608672,
Cat 3/4 Men,47,66534,Joe,Johnston,,,18087,459.75335158534,464.16578047788,
Cat 3/4 Men,48,58665,John,,Flying Penguins,,,400,467.28760486904,
Cat 3/4 Men,49,67463,Salway,Lee,Yeti,,,400,470.4094292602,
Cat 3/4 Men,50,3575,John,Ormsby,Sonne's/Rudy/Crankskins,,140052,434.43527426448,473.53125365136,
Cat 3/4 Men,51,46899,Loren,Swears,Elevate Cycles,,307058,464.89611878974,476.65307804252,
Cat 3/4 Men,52,67438,Lance,Charlton,USMA Cycling Team,,361053,400,479.77490243368,
Cat 3/4 Men,53,57102,Justin,Lefco,,,359517,530.48890660571,482.89672682485,
Cat 3/4 Men,54,1311,Eric,Schillinger,NYCROSS.com,,206384,498.72170944733,486.01855121601,
Cat 3/4 Men,55,67464,Christopher,,Elevate Cycles,,,400,489.14037560717,
Cat 3/4 Men,DNF,15231,Billy,Denter,Team Overlook Mtn Bicyles,,174663,385.57620060144,492.26219999833,
Cat 3/4 Men,DNF,67455,Thomas,Devane,USMA Cycling Team,,306611,400,492.26219999833,
Cat 4/Citizen Men,1,61105,Devin,Wagner,Rensselaer Polytechnic Institute,,306437,423.17445332121,382.61512880745,
Cat 4/Citizen Men,2,55080,Timothy,Durrin,Berkshire Cycling Association,,285883,398.50580400464,390.48437236707,
Cat 4/Citizen Men,3,46472,Brian,Crosby,Greenline Velo D/B Zip Car,,295258,464.00488510487,398.3536159267,
Cat 4/Citizen Men,4,62151,Brandon,Taylor,,,295048,463.22699854137,406.22285948633,
Cat 4/Citizen Men,5,57348,Steve,Rusnak,USMA Cycling Team,,,540,414.09210304596,
Cat 4/Citizen Men,6,65192,Aaron,Stearns,Unattached,,,343.99195346157,421.96134660559,
Cat 4/Citizen Men,7,66534,Joe,Johnston,,,18087,459.75335158534,429.83059016521,
Cat 4/Citizen Men,8,67468,Benjamin,Pigott,BCA/Tosk Chiropractic,,,540,437.69983372484,
Cat 4/Citizen Men,9,15219,Christian,Sandel,Adirondack Velo,,141402,431.7014095914,445.56907728447,
Cat 4/Citizen Men,10,870,John,Schwarz,Unattached,,171352,484.68804958395,453.4383208441,
Cat 4/Citizen Men,11,109572,Hanjiro,Kawai,CRCA,,238432,540,461.30756440372,
Cat 4/Citizen Men,12,36226,Matt,Mallet,Catskill Mountain Multisport,,227664,434.89356707657,469.17680796335,
Cat 4/Citizen Men,13,61486,Brian,Hupe,CBRC,,311718,578.19823175702,477.04605152298,
Cat 4/Citizen Men,14,37405,Stephen,Rogacki,USMA Cycling Team,,302975,540,484.91529508261,
Cat 4/Citizen Men,15,1435,Daniel,Marcy,GMBC/Synergy Fitness,,,518.76485686264,492.78453864223,
Cat 4/Citizen Men,16,3377,Bob,Swart,Dark Horse Cycles,,139784,462.53565014231,500.65378220186,
Cat 4/Citizen Men,17,36238,Kirby,Haizlip,Capital Bicycle Racing Club,,283208,512.30657436649,508.52302576149,
Cat 4/Citizen Men,18,67470,Dave,Warburton,Unattached,,,540,516.39226932112,
Cat 4/Citizen Men,19,30206,Wesley,Hadzor,Unattached,,302861,459.74973536735,524.26151288074,
Cat 4/Citizen Men,20,67439,Brenden,Siekman,USMA Cycling Team,,,540,532.13075644037,
Cat 4/Citizen Men,21,39101,Kevin,Rutherford,USMA Cycling Team,,303310,540,540,
Cat 4/Citizen Men,22,33801,Robert,Hildebrandt,Cape Cod Racing/C4,,238006,534.72967625209,547.86924355963,
Cat 4/Citizen Men,23,65201,Bill,Orr,Team Overlook Mtn Bikes/Adidas Eyewear,,,479.07018334837,555.73848711926,
Cat 4/Citizen Men,24,57102,Justin,Lefco,,,359517,530.48890660571,563.60773067888,
Cat 4/Citizen Men,25,32028,Jack,Keys,Boulder Cycle Sport,,300147,592.47924225975,571.47697423851,
Cat 4/Citizen Men,26,67438,Lance,Charlton,USMA Cycling Team,,361053,540,579.34621779814,
Cat 4/Citizen Men,27,65205,Christophe,Wilkes,CRCA/Fuoriclasse Racing - Discover Chiropracti,,56101,497.14423716129,587.21546135777,
Cat 4/Citizen Men,28,700,Matthew,Juros,Essex County Velo,,183600,649.93954018999,595.08470491739,
Cat 4/Citizen Men,29,65204,Tim,Eck,Battenkill United,,10426,481.07332609677,602.95394847702,
Cat 4/Citizen Men,30,65176,Mark,Mendez,,,,475.01830512817,610.82319203665,
Cat 4/Citizen Men,31,65207,Michael,Koch,Team Bikeway,,,572.14182212903,618.69243559628,
Cat 4/Citizen Men,32,67455,Thomas,Devane,USMA Cycling Team,,306611,540,626.5616791559,
Cat 4/Citizen Men,33,22384,John,Perry,Unattached,,269878,626.80871836071,634.43092271553,
Cat 4/Citizen Men,34,67471,John,Waldron,,,,540,642.30016627516,
Cat 4/Citizen Men,35,42591,Nicholas,Tichich,,,414543,618.70945474353,650.16940983479,
Cat 4/Citizen Men,36,51253,Gary,Cunningham,,,430368,581.35867458573,658.03865339441,
Cat 4/Citizen Men,37,61492,Dan,Vaughn,Corning/NoTubes Race Team,,255391,612.33964782177,665.90789695404,
Cat 4/Citizen Men,38,50654,Dave,Austin,Unattached,,327484,612.20365784824,673.77714051367,
Cat 4/Citizen Men,39,67472,Aaron (randy,Berrios,Team Overlook,,,540,681.6463840733,
Cat 4/Citizen Men,40,42875,Jonathan,Benn,,,125841,662.21886395091,689.51562763293,
Cat 4/Citizen Men,41,67473,Charles,Tarbay,,,181940,540,697.38487119255,
Cat 4/Citizen Women,1,50655,Julia,Sperry,,,330148,650.81005855455,525.97429172856,
Cat 4/Citizen Women,2,67444,Meg,Horrocks,,,,600,538.3119097738,
Cat 4/Citizen Women,3,67445,Victoria,Ollo,USMA Cycling Team,,359065,600,550.64952781904,
Cat 4/Citizen Women,4,50657,Sierra,Marcy,,,,704.91723151974,562.98714586428,
Cat 4/Citizen Women,5,42851,Emily,Mcmanus,USMA Cycling Team,,325632,605.56979460506,575.32476390952,
Cat 4/Citizen Women,6,4405,,,,,,488.0500458399,587.66238195476,
Cat 4/Citizen Women,7,50641,Angela,Ott,Mission in Motion Cycling-Tioga Velo,,330904,563.45124717118,600,
Cat 4/Citizen Women,8,56354,Barbara,Call,Essex County Velo,,,721.77434409515,612.33761804524,
Cat 4/Citizen Women,9,67447,Jasmine,Hansen,USMA Cycling Team,,361078,600,624.67523609048,
Cat 4/Citizen Women,10,67448,Jennifer,Webster,USMA Cycling Team,,361052,600,637.01285413572,
Cat 4/Citizen Women,11,65191,Lisa,Clifford,,,,633.41187622465,649.35047218096,
Cat 4/Citizen Women,12,50661,Christina,Nash,CBRC,,,600,661.6880902262,
Cub Juniors10-1Cub Juniors10-14 (Boys and Girls),1,65216,Daniel,Vaughn,Corning/No Tubes Race Team,,359709,,,
Cub Juniors10-1Cub Juniors10-14 (Boys and Girls),2,43983,Harrison,White,NYcross.com,,322530,,,
Elite Men (P/1/2/3),1,807,Alec,Donahue,J.A.M. Fund / NCC,,129914,186.47487234942,196.84065080708,
Elite Men (P/1/2/3),2,1923,Cory,Burns,Full Moon Vista,,133640,225.44448026193,204.67670206557,
Elite Men (P/1/2/3),3,1162,Adam,St. germain,NBX / Circle A Cycles,,193706,252.87727693099,212.51275332407,
Elite Men (P/1/2/3),4,2828,Seamus,Powell,Overlook Mt. Bike/Giant Mid Alantic,,242397,253.64658545195,220.34880458256,
Elite Men (P/1/2/3),5,14003,Dan,Staffo,Handlebars cycling company,,149684,216.40995153795,228.18485584105,
Elite Men (P/1/2/3),6,15150,Evan,Huff,BikeReg.com / Joe's Garage,,172135,264.80379864877,236.02090709955,
Elite Men (P/1/2/3),7,42579,Nicholas,Quesnel,J.A.M. Fund/NCC,,284922,285.78125701056,243.85695835804,
Elite Men (P/1/2/3),8,1487,Jamie,Belchak,Paradise Racing,,172803,270.5526910777,251.69300961654,
Elite Men (P/1/2/3),9,28527,Brad,Stratton,NYCROSS.com,,70309,276.37133019258,259.52906087503,
Elite Men (P/1/2/3),10,14524,Cody,Madigan,Team Tinney's Tavern Cycling,,284480,328.31397554141,267.36511213352,
Elite Men (P/1/2/3),11,103682,Sean,Mccarthy,JAM Fund,,278956,528.22059213205,275.20116339202,
Elite Men (P/1/2/3),12,811,Matthew,Purdy,NYCROSS.com,,,340.44031210372,283.03721465051,
Elite Men (P/1/2/3),13,46479,Michael,Grygus,RUUD/TVC,,263571,280.29317229046,290.87326590901,
Elite Men (P/1/2/3),14,35476,Mark,Sullivan,NAV,,96768,428.60793687771,298.7093171675,
Elite Men (P/1/2/3),15,6764,Coop,Willsey,Bliss Racing,,283705,319.58281597544,306.54536842599,
Elite Men (P/1/2/3),16,6750,James,Willsey,GMBC/Synergy Fitness,,116020,368.41370891768,314.38141968449,
Elite Men (P/1/2/3),17,28294,Uri,Halevi,BikeReg.com,,188494,454.95981949546,322.21747094298,
Elite Men (P/1/2/3),18,65774,Michael,Busa,J.A.M. Fund / NCC,,,488.65191105771,330.05352220148,
Elite Men (P/1/2/3),19,67475,Rich,Rutiswhauser,Sonne's Racing/MVBC,,,220,337.88957345997,
Elite Men (P/1/2/3),20,4959,Wayne,Bray,Embrocation Cycling Journal,,230528,250.21355305029,345.72562471846,
Elite Men (P/1/2/3),21,31456,Daniel,Zotter,Team ROG,,228556,330.6228499665,353.56167597696,
Elite Men (P/1/2/3),22,6067,Kevin,Ballou,Favata's Table Rock Tours,, 256065,327.51899859732,361.39772723545,
Elite Women (P/1/2/3/4 & Masters),1,5248,Emma,White,NYCROSS.com,,275988,389.91211419273,367.06999811302,
Elite Women (P/1/2/3/4 & Masters),2,23486,Frances,Morrison,J.A.M. Fund/NCC,,241197,414.77282508687,382.15860586056,
Elite Women (P/1/2/3/4 & Masters),3,50658,Bryna,Blanchard,NAV,,209883,460.13514807714,397.24721360809,
Elite Women (P/1/2/3/4 & Masters),4,1465,Jenny,Ives,Farm Team Elite Women,,245769,500,412.33582135563,
Elite Women (P/1/2/3/4 & Masters),5,4955,Sarah,Krzysiak,NYCROSS.com,,233739,420.63319664664,427.42442910317,
Elite Women (P/1/2/3/4 & Masters),6,28525,Vanessa,Mccaffery,Corning/NoTubes Race Team/Swan Cycles,, 222557,409.29597300297,442.5130368507,
Elite Women (P/1/2/3/4 & Masters),7,18640,Elizabeth,Lukowski,NYcross.com,,285193,430.41356226356,457.60164459824,
Elite Women (P/1/2/3/4 & Masters),8,61477,Rosanne,Van dorn,Team Placid Planet,,194423,416.80067163024,472.69025234578,
Elite Women (P/1/2/3/4 & Masters),9,2270,Margaret,Thompson,Corning/NoTubes Race Team/Swan Cycles,,35453,473.23302446171,487.77886009331,
Elite Women (P/1/2/3/4 & Masters),10,29704,Christina,Perkins,Favata's TRT & Bikes/TP Racing,,259556,561.72693213794,502.86746784085,
Elite Women (P/1/2/3/4 & Masters),11,3718,Tamara,Lewis,Mission in Motion Cycling-Tioga Velo,,248584,472.69025234578,517.95607558839,
Elite Women (P/1/2/3/4 & Masters),12,67445,Victoria,Ollo,USMA Cycling Team,,359065,500,533.04468333592,
Elite Women (P/1/2/3/4 & Masters),13,67448,Jennifer,Webster,USMA Cycling Team,,361052,500,548.13329108346,
Elite Women (P/1/2/3/4 & Masters),14,67447,Jasmine,Hansen,USMA Cycling Team,,361078,500,563.221898831,
Elite Women (P/1/2/3/4 & Masters),15,42851,Emily,Mcmanus,USMA Cycling Team,,325632,605.56979460506,578.31050657853,
Junior Boys Under 19,1,232,Joseph,Toth,Capital Bicycle Racing Club,,236410,,,
Masters 35+,1,6073,Erich,Gutbier,CCC-Keltic,,83357,330,237.52954900378,
Masters 35+,2,2818,Christopher,Delisle,NYCROSS.com,, 40787,283.00309516886,244.93812934961,
Masters 35+,3,16593,Timothy,O'shea,Syracuse Bicycle,,56580,270.49480392835,252.34670969544,
Masters 35+,4,1911,David,Connery,1K2GO.COM ,,179486,251.02539078735,259.75529004127,
Masters 35+,5,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,,34634,284.84168562201,267.1638703871,
Masters 35+,6,3615,Brian,Lariviere,Cycle Craft/Bulldogs,, 93139,296.93650760628,274.57245073293,
Masters 35+,7,861,Jeff,Johnson,Battenkill-United/Destination Cycling,,228570,354.61423404562,281.98103107876,
Masters 35+,8,20076,Michael,Ward,BCA/Tosk Chiropractic,,59437,321.08379404559,289.3896114246,
Masters 35+,9,367,Matt,Spence,Burris Logistics/Fit Werx,,173366,346.96725971476,296.79819177043,
Masters 35+,10,1733,Tom,Horrocks,X-Men,,16772,300.57038243388,304.20677211626,
Masters 35+,11,4156,Brad,Young,Team Tinney's Tavern Cycling,,262484,310.11255513799,311.61535246209,
Masters 35+,12,875,Thomas,Butler,CCC/Keltic Construction/Zanes Cycles,,3476,363.47541488291,319.02393280792,
Masters 35+,13,7908,Thierry,Blanchet,N A V - North American Velo,,190039,350.90083386494,326.43251315375,
Masters 35+,14,42861,Paul,Wojciak,Pawling Cycle and Sport,,230224,387.23074373714,333.84109349958,
Masters 35+,15,2833,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,, 114907,415.639019152,341.24967384541,
Masters 35+,16,1356,Ken,Coleman,BCA/TOSK,,199626,432.42045154256,348.65825419125,
Masters 35+,17,5985,Phillip,Mccarthy,Team Ommegang â€“ Syracuse Bicycle,, 252701,319.63607174414,356.06683453708,
Masters 35+,18,2367,Mark,Williams,Sonne's Racing/MVBC,,211198,386.75494012101,363.47541488291,
Masters 35+,19,3448,Karl,Faruzel,Team Ommegang-Syracuse Bicycle,, 11308,344.58584051977,370.88399522874,
Masters 35+,20,238,David,Goodwin,Northampton Cycling Club,,225280,360.36660420938,378.29257557457,
Masters 35+,21,2808,Danny,Goodwin,NYCROSS.com,,13688,359.32348330961,385.7011559204,
Masters 35+,22,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,,24938,390.58244303191,393.10973626623,
Masters 35+,23,5988,John,Onderdonk,Team Elevate Cycles,, 254798,404.37909720458,400.51831661206,
Masters 35+,24,1357,Don,Rice,CCB Racing/Battenkill United,,215593,474.21425715611,407.9268969579,
Masters 35+,25,2156,Robert,Dadekian,CBRC,, 186883,511.04954254641,415.33547730373,
Masters 35+,26,5822,Kris,Weber,Cycle Craft/Bulldogs,,78752,489.46666208009,422.74405764956,
Masters 35+,27,1434,Tom,Perkins,Cyclocrossworld.com,,111892,497.89597132686,430.15263799539,
Masters 35+,28,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,,45572,511.04541038312,437.56121834122,
Masters 35+,29,67435,Todd,Crisafuli,NAV,,,330,444.96979868705,
Masters 35+,30,2838,Arthur,Goedeke,CBRC / Long Energy,,13494,536.34461843251,452.37837903288,
Masters 35+,31,23972,Howard,Johannessen,CBRC,,309815,582.60184952486,459.78695937871,
Masters 35+,32,8292,Gary,Toth,Capital Bicycle Racing Club,,35799,508.12890233267,467.19553972455,
Masters 35+,33,2440,Philip,Thompson,Dick Sonne's Racing/MVBC,,171646,485.75330998409,474.60412007038,
Masters 35+,34,27526,Armand,Arekian,CyclocrossRacing.com,, 86411,492.70756919816,482.01270041621,
Masters 35+,35,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,576.57791449526,489.42128076204,
Masters 35+,DNF,1223,Michael,Tucker,Berkshire Cycling Assoc./Tosk,,49212,453.69564363247,496.82986110787,
Masters 35+,DNF,877,Chuck,Quackenbush,NYCROSS.com,,70398,370.11311858388,496.82986110787,
Single Speed,1,4156,Brad,Young,Team Tinney's Tavern,,262484,310.11255513799,303.32486761433,
Single Speed,2,7908,Thierry,Blanchet,N A V - North Americ,,190039,350.90083386494,322.65989409147,
Single Speed,3,22378,Bret,Young,Team Tinney's Tavern,,280590,349.54440383706,341.9949205686,
Single Speed,4,877,Chuck,Quackenbush,NYCROSS.com,,70398,370.11311858388,361.32994704573,
Single Speed,5,2822,Jason,Selwitz,,,216632,435.14970537921,380.66497352287,
Single Speed,6,30206,Wesley,Hadzor,,,302861,400,400,
Single Speed,7,65175,Davis,Wornall,,,,418.75457628204,419.33502647713,
Single Speed,8,42881,David,Spore,Capital Bicycle Raci,,146110,443.08415210854,438.67005295427,
Single Speed,9,65176,Mark,Mendez,,,,475.01830512817,458.0050794314,
Single Speed,10,65177,Joshua,Mendez,,,,493.77288141021,477.34010590853,
Single Speed,11,79653,Douglas,Hazelden,,,361089,400,496.67513238567,
Single Speed,DNF,30206,Wesley,Hadzor,Unattached,,302861,459.74973536735,516.0101588628,
