Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,SglSpd,15,22,344.82810405486,
MFG Cross Race #1,2009-09-13,Single Speed Men,DNF,39,,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,7,85,419.63430702403,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,13,79,440.05744749357,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,16,106,425.30847300589,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,20,98,444.01701598817,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,16,91,446.68135746845,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,23,68,467.23523163577,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men C,5,12,506.92971504915,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,21,121,410.96989530546,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,5,87,442.63842660714,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,5,98,390.64867699617,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men C,3,12,476.00669981755,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,5,76,421.87344039243,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,14,107,409.41910449594,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,26,95,470.16328307578,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,19,116,416.48333923017,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,24,89,475.65457259132,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,9,59,418.23045234423,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,DNF,70,710.45907350934,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,42,72,566.15881271885,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,40,70,564.75346999687,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,24,77,475.12628249136,
