Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #4,2014-10-5,CX Women 3/4,1,6,527.40569677565,
Gamecock 'Cross,2014-11-8,Women Open  Cat 3/4,1,3,,
Gamecock 'Cross,2014-11-8,Women Collegiate  Womens B,1,4,,
Gamecock 'Cross,2014-11-8,Women Open  Pro/Cat 1/2/3,2,2,,
MSG Cyclo-cross Series #7,2014-11-22,Women Collegiate 1-100 Womens A,10,17,513.37334129858,
Turkey Cross,2014-11-29,Women Cat 4,1,10,483.17649581059,
The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,9,22,470.69631915441,
North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,2,13,443.38813797599,
North Carolina Grand Prix Day 2,2014-12-14,Women    2/3,5,13,483.12605240145,
Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,3,17,438.45217878882,
MSG Cyclo-cross Series Final,2015-01-4,Women Pro/Cat 1/2/3,4,5,,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,10,32,441.63620615465,
MSG Cyclo-cross Series #1,2015-09-26,Women Cat 3,2,4,,
MSG Cyclo-cross Series #2,2015-09-27,Women Cat 3,1,4,,
MSG Cyclocross Series 3,2015-10-10,Women Cat 3,1,2,,
NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,5,16,449.46811507577,
NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,6,14,474.34573890389,
MSG Cyclo-cross Series 5,2015-11-7,Women Cat 3,2,4,,
MSG Cyclo-cross Series 6,2015-11-21,Women Cat 3,1,2,,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,5,20,404.51473511224,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Women A  Collegiate,5,16,433.19171220489,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Women Womens A Collegiate,12,19,477.51691665524,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,13,27,488.41722411104,
MSG Cyclo-cross Series 8,2016-01-3,Women Pro/Cat 1/2,10,10,477.90220219351,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,25,26,582.13817203289,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,33,38,596.22021897167,
NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,DNF,18,565.65044870502,
King University Tornado Cross,2016-11-5,Women  Open,2,2,,
King University Tornado Cross,2016-11-5,Women Womens A  Collegiate,1,11,375.11814740096,
NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,5,18,409.75598384331,
NCCX Race #11 ,2016-12-10,Women Collegiate A,3,13,444.06291842181,
NCCX Race #12,2016-12-11,Women  Cat 2/3,4,16,415.60316342696,
US National Championships Day 2,2017-01-4,Women Nationals / Varsity,18,28,546.37166317647,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,28,37,524.69831036258,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT A,9,15,520.14977258524,
NCGP Day 1,2017-12-9,Women Collegiate A,1,8,365.56204474859,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,13,35,408.99640566992,
NCCX 2018 Race #5 Boone,2018-10-28,Women Pro/Cat 1/2/3,16,17,523.45644894242,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,12,23,487.79352777372,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Women A Saturday,4,6,440,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Women A Sunday,6,7,485.96845178353,
