First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Beals,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,54,59,544.06924091204,
Dave,Beals,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,60,63,553.00926879702,
Dave,Beals,Rochester Cyclocross,2022-09-24,Men 60+,11,13,488.92939191789,
Lyman,Tinc,NomadCX,2022-09-11,Men Cat 4/5,11,17,500.49499232817,
Dave,Beals,NomadCX,2022-09-11,Masters Men 60+,4,6,,
Dave,Beals,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,11,18,522.10583124315,
Dave,Beals,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,16,25,542.18183947505,
Dave,Beals,Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,22,29,436.39333952517,
Ryan,Conley,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,30,55,404.26022431179,
Dave,Beals,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,26,34,484.06853180577,
Dave,Beals,Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,20,26,465.63645043712,
Ryan,Conley,2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,5,23,308.79715894479,
Dave,Beals,2021 Bethlehem Cup,2021-10-31,Men 60+ Cat 1/2/3/4,5,5,,
Ryan,Conley,Hometown CX,2021-10-24,Cat 1/2/3 Men,7,17,338.57673161144,
Dave,Beals,Hometown CX,2021-10-24,Men 60+ Cat1/2/3/4,3,5,,
Tim,Leonard,Salt City Spectacular CX,2021-10-17,Men Masters  60+ (Cat 1-4),2,3,,
Dave,Beals,Salt City Spectacular CX,2021-10-16,Men Masters  60+ (Cat 1-4),5,6,494.13603933027,
Ryan,Conley,Uncle Sam Grand Prix,2021-10-3,MEN CAT 1/2/3 40+,1,2,,
Dave,Beals,Rochester Cyclocross Day 2,2021-09-26,Men 60+,12,15,457.40722668094,
Dave,Beals,Rochester Cyclocross Day 1,2021-09-25,Men 60+,15,19,463.99726619044,
Dave,Beals,NomadCX,2021-09-19,Men Cat 1/2/3/4 60+,3,3,,
Melinda,Wetzel,BonkWerx CX - Day 1,2020-10-17,Cat 4/5 Women,3,4,,
James,Honda,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,36,54,411.00683079966,
Haylee,Johnson,Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,1,17,456.02566079598,
Maya,Healey,Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,15,17,725.46297027629,
Melinda,Wetzel,Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,16,17,744.70849238202,
Jacob,Gilson,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,35,45,431.70902694801,
Jacob,Gilson,Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,36,43,479.36963405314,
Samuel,Lasher,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,49,78,589.74444941645,
Connor,Singh,Cobbs Hill Cyclocross,2019-11-10,Men  Open SUNDAY,2,11,319.93853641758,
Haylee,Johnson,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,5,51,468.11952183895,
Maya,Healey,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,21,51,568.59988615213,
Melinda,Wetzel,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,40,51,687.92031877404,
Nicholas,Groll,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,27,81,343.95994588536,
James,Honda,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,31,81,355.60906939765,
Melinda,Wetzel,Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,38,41,734.39524880072,
James,Honda,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,29,80,351.53270617016,
Connor,Singh,Cross in the Park 2019,2019-11-3,Cat 3 (Open),3,13,349.17421869674,
Daniel,Servetas,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,49,85,533.86108872552,
Nicholas,Groll,Bethlehem Cup,2019-11-3,Cat 1/2/3 Men,2,10,305.53610553285,
James,Honda,Bethlehem Cup,2019-11-3,Cat 1/2/3 Men,10,10,399.33157280095,
Ryan,Odonnell,Bethlehem Cup,2019-11-3,Cat 4 Men,4,26,397.3787958997,
Samuel,Lasher,Bethlehem Cup,2019-11-3,Cat 4 Men,15,26,550.10354790795,
Aaron,Girard,Bethlehem Cup,2019-11-3,Cat 4 Men,16,26,563.98761627233,
Finn,Pachter,Bethlehem Cup,2019-11-3,Cat 4 Men,20,26,619.52388972988,
Finn,Payne,Bethlehem Cup,2019-11-3,Cat 4 Men,23,26,661.17609482304,
Haylee,Johnson,Bethlehem Cup,2019-11-3,Cat 4/5 Women,1,12,460.05354364342,
Maggie,Payne,Bethlehem Cup,2019-11-3,Cat 4/5 Women,2,12,483.37795303618,
Kristy,Race,Bethlehem Cup,2019-11-3,Cat 4/5 Women,3,12,506.70236242895,
Maya,Healey,Bethlehem Cup,2019-11-3,Cat 4/5 Women,7,12,600,
Melinda,Wetzel,Bethlehem Cup,2019-11-3,Cat 4/5 Women,11,12,693.29763757105,
Nathan,Reed,Bethlehem Cup,2019-11-3,Junior Boys,2,6,452.81585494935,
Lilliana,Odonnell,Bethlehem Cup,2019-11-3,Junior Girls,3,3,,
Lyman,Tinc,Bethlehem Cup,2019-11-3,Cat 5 Men,10,22,518.10481124659,
Nathan,Reed,Bethlehem Cup,2019-11-3,Cat 5 Men,16,22,583.79037750683,
Nathan,Reed,Wicked Creepy CX,2019-10-27,Junior Boys,1,7,462.08204381483,
Lilliana,Odonnell,Wicked Creepy CX,2019-10-27,Junior Girls,3,3,,
Nathan,Reed,Wicked Creepy CX,2019-10-27,Cat 5 Men,16,23,577.15509191173,
Nicholas,Groll,Wicked Creepy CX,2019-10-27,Cat 1/2/3 Men,7,11,361.72162840736,
James,Honda,Wicked Creepy CX,2019-10-27,Cat 1/2/3 Men,9,11,393.95276068808,
Ryan,Odonnell,Wicked Creepy CX,2019-10-27,Cat 4 Men,6,31,388.84500369909,
Noah,Payne,Wicked Creepy CX,2019-10-27,Cat 4 Men,11,31,426.27126495935,
Samuel,Lasher,Wicked Creepy CX,2019-10-27,Cat 4 Men,12,31,433.75651721141,
Jacob,Gilson,Wicked Creepy CX,2019-10-27,Cat 4 Men,16,31,463.69752621961,
Aaron,Girard,Wicked Creepy CX,2019-10-27,Cat 4 Men,25,31,531.06479648808,
Finn,Pachter,Wicked Creepy CX,2019-10-27,Cat 4 Men,29,31,561.00580549629,
Finn,Payne,Wicked Creepy CX,2019-10-27,Cat 4 Men,30,31,568.49105774834,
Haylee,Johnson,Wicked Creepy CX,2019-10-27,Cat 4/5 Women,2,14,464.81341089292,
Maggie,Payne,Wicked Creepy CX,2019-10-27,Cat 4/5 Women,3,14,485.78710855945,
Kristy,Race,Wicked Creepy CX,2019-10-27,Cat 4/5 Women,6,14,548.70820155903,
Maya,Healey,Wicked Creepy CX,2019-10-27,Cat 4/5 Women,11,14,653.57668989168,
Melinda,Wetzel,Wicked Creepy CX,2019-10-27,Cat 4/5 Women,13,14,695.52408522473,
Nicholas,Groll,Hometown CX,2019-10-20,Cat 1/2/3 Men,8,15,364.84611023048,
Ryan,Odonnell,Hometown CX,2019-10-20,Cat 4 Men,5,27,416.49586167513,
Samuel,Lasher,Hometown CX,2019-10-20,Cat 4 Men,11,27,497.5642589271,
Jacob,Gilson,Hometown CX,2019-10-20,Cat 4 Men,13,27,524.5870580111,
Aaron,Girard,Hometown CX,2019-10-20,Cat 4 Men,16,27,565.12125663708,
Finn,Pachter,Hometown CX,2019-10-20,Cat 4 Men,19,27,605.65545526307,
Haylee,Johnson,Hometown CX,2019-10-20,Cat 4/5 Women,1,10,477.11776701946,
Kristy,Race,Hometown CX,2019-10-20,Cat 4/5 Women,2,10,501.69421361557,
Maya,Healey,Hometown CX,2019-10-20,Cat 4/5 Women,6,10,600,
Melinda,Wetzel,Hometown CX,2019-10-20,Cat 4/5 Women,9,10,673.72933978832,
Nathan,Reed,Hometown CX,2019-10-20,Junior Boys,1,5,,
Lilliana,Odonnell,Hometown CX,2019-10-20,Junior Girls,2,3,,
Lyman,Tinc,Hometown CX,2019-10-20,Cat 5 Men,5,23,484.48151114767,
Nathan,Reed,Hometown CX,2019-10-20,Cat 5 Men,10,23,524.13757461362,
James,Honda,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,19,83,338.8963499237,
Nicholas,Groll,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,21,83,343.76723105914,
Noah,Payne,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,27,98,438.7909058582,
Nicholas,Groll,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,16,27,363.15846841096,
James,Honda,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,22,27,420.33375753435,
Samuel,Lasher,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,7,22,434.66430298501,
Ryan,Odonnell,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,8,22,445.90221846808,
Jacob,Gilson,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,18,22,558.2813732988,
Aaron,Girard,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,19,22,569.51928878187,
Daniel,Servetas,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,20,22,580.75720426495,
Charles,Tarbay,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,27,22,659.42261264645,
Kristy,Race,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4/5 Women,3,8,553.46074545129,
Melinda,Wetzel,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4/5 Women,8,8,659.5771523186,
Nathan,Reed,Uncle Sam Grand Prix - Sunday,2019-09-29,Junior Boys,1,2,,
Lilliana,Odonnell,Uncle Sam Grand Prix - Sunday,2019-09-29,Junior Girls,2,2,,
Ryan,Odonnell,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 5 Men,1,14,439.31431237716,
Nicholas,Groll,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,20,37,345.37342218821,
James,Honda,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,29,37,413.74055236428,
Shylah,Weber,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,10,11,596.58281658216,
Samuel,Lasher,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,6,29,402.31581822112,
Daniel,Servetas,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,17,29,473.20990982205,
Aaron,Girard,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,18,29,479.65482724032,
Jacob,Gilson,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,24,29,518.32433174991,
Kristy,Race,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4/5 Women,2,11,502.02923568861,
Haylee,Johnson,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4/5 Women,4,11,548.63787099547,
Melinda,Wetzel,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4/5 Women,11,11,711.7680945695,
Nathan,Reed,Uncle Sam Grand Prix - Saturday,2019-09-28,Junior Boys,1,4,,
Lilliana,Odonnell,Uncle Sam Grand Prix - Saturday,2019-09-28,Junior Girls,1,1,,
Ryan,Odonnell,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 5 Men,2,15,446.11919014874,
Bob,Frank,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 5 Men,5,15,493.05959507437,
Lyman,Tinc,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 5 Men,6,15,508.70639671625,
Nathan,Reed,Midnight Ride of Cyclocross,2019-09-21,Men Junior  14-Dec,3,12,542.32245415626,
Ryan,Odonnell,Kirkland Cyclocross Race,2019-09-15,Men Fat Bike Open,3,12,405.8279646392,
Jacob,Gilson,Kirkland Cyclocross Race,2019-09-15,Men Fat Bike Open,9,12,504.55792960803,
Kristy,Race,Kirkland Cyclocross Race,2019-09-15,Women Masters 35-44,2,3,,
Shylah,Weber,Kirkland Cyclocross Race,2019-09-15,Women Open Cat 1/2/3/4,1,6,403.39487705326,
Samuel,Lasher,Kirkland Cyclocross Race,2019-09-15,Men Juniors 17-18 Junior,1,3,,
Jacob,Gilson,Kirkland Cyclocross Race,2019-09-15,Men Juniors 15-16 Junior,1,3,,
Jacob,Tarbay,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,14,17,551.386057364,
Nicholas,Groll,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 3,4,10,371.95783816497,
Nathan,Reed,Kirkland Cyclocross Race,2019-09-15,Men Juniors 13-14 Junior,1,4,,
Ryan,Odonnell,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 5,3,17,437.72533775638,
Lilliana,Odonnell,Kirkland Cyclocross Race,2019-09-15,Women Juniors 9-10 Junior,2,2,,
Kristy,Race,Kirkland Cyclocross Race,2019-09-15,Women Open Cat 4/5,2,13,514.50761032632,
Nicholas,Groll,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,3,24,335.22873856235,
Shylah,Weber,Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,6,23,409.43574131986,
Jacob,Gilson,Rochester Cyclocross Day 2,2019-09-8,Men Juniors 15-18,2,4,,
Daniel,Servetas,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,26,34,522.46814209641,
Nathan,Reed,Rochester Cyclocross Day 2,2019-09-8,Men Juniors 9-14,7,16,592.98123145178,
Nicholas,Groll,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,1,28,321.06404546713,
Jacob,Gilson,Rochester Cyclocross Day 1,2019-09-7,Men Juniors 15-18,3,5,,
Shylah,Weber,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,9,26,418.68668648136,
Daniel,Servetas,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,32,44,536.77423793037,
Nathan,Reed,Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,10,16,639.74466072899,
Nathan,Reed,BCA Cross,2019-09-1,Juniors 9-14 Cat 4/5,13,13,835.46477237094,
Kristy,Race,BCA Cross,2019-09-1,Women Cat 4/5,2,14,505.33751533258,
Lyman,Tinc,BCA Cross,2019-09-1,Men Cat 4/5,19,42,530.86031661284,
Jacob,Gilson,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Cat 5,2,12,453.51666027848,
Shylah,Weber,CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 1/2/3,4,8,425.40122864749,
Nicholas,Groll,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,2,27,332.15659339232,
James,Honda,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,6,27,365.40999770424,
Jacob,Gilson,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 5,3,11,475.13350373676,
Tommy,Servetas,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,9,59,249.34246276311,
Patrick,Frank,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,17,59,290.60243910573,
Tommy,Servetas,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,7,75,236.57530258377,
Patrick,Frank,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,39,75,379.58868359487,
James,Honda,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,66,77,456.49724952262,
Tommy,Servetas,SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,7,29,273.96567164458,
Tommy,Servetas,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,8,38,261.8199723545,
James,Honda,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,38,68,391.79361114917,
Ryan,Conley,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,45,68,418.48718969831,
Shylah,Weber,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,4,30,395.79873790142,
Tommy,Servetas,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,5,77,229.31864730388,
Patrick,Frank,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,15,77,267.07299494933,
Connor,Singh,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,21,77,289.7256035366,
James,Honda,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,24,72,336.9575347151,
Ryan,Conley,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,25,72,340.25359380474,
Shylah,Weber,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,5,31,403.58690054773,
Tommy,Servetas,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,6,83,237.39857591917,
Patrick,Frank,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,21,83,297.31765954961,
Daniel,Servetas,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,72,139,527.56236152373,
Patrick,Frank,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,12,65,308.03330769509,
Maggie,Payne,Bethlehem Cup,2018-11-4,Women's Cat 4/5,1,8,510.77450657055,
Finn,Payne,Bethlehem Cup,2018-11-4,Junior Girls/Boys U15,4,5,,
Connor,Singh,Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,4,15,297.90563373977,
Ryan,Conley,Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,7,15,332.74710584927,
James,Honda,Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,8,15,344.36092988577,
James,Leone,Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,14,15,414.04387410476,
Shylah,Weber,Bethlehem Cup,2018-11-4,Women's Cat 1/2/3,3,6,456.36913648741,
Noah,Payne,Bethlehem Cup,2018-11-4,Men's Cat 4,6,27,405.95747245759,
Tim,Payne,Bethlehem Cup,2018-11-4,Men's Cat 4,22,27,553.67731213074,
Brendan,Kelly,Bethlehem Cup,2018-11-4,Men's Cat 4,26,27,593.06926937691,
Patrick,Frank,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,13,44,330.23969289679,
Madeline,Smith,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,27,45,521.71173127641,
Connor,Singh,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,4,29,283.37582138814,
Ryan,Conley,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,13,29,328.86279528657,
Tyler,Zierer,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,18,29,354.13333634126,
Shylah,Weber,Wicked Creepy Cyclocross,2018-10-28,Women's Cat 1/2/3,3,10,397.08036394912,
Noah,Payne,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,6,28,403.31259310397,
Daniel,Servetas,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,14,28,485.85627254253,
Tim,Payne,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,23,28,578.71791191092,
Brendan,Kelly,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,27,28,619.98975163021,
Maggie,Payne,Wicked Creepy Cyclocross,2018-10-28,Women's Cat 4/5,3,15,536.43473073059,
Finn,Payne,Wicked Creepy Cyclocross,2018-10-28,Junior Girls/Boys U15,2,6,,
Madeline,Smith,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,36,39,485.18303376199,
Tommy,Servetas,Sherbrooke CX Day 2,2018-10-21,Men U19,10,20,327.32799602326,
Patrick,Frank,Sherbrooke CX Day 2,2018-10-21,Men U19,14,20,375.45024087165,
Tommy,Servetas,Sherbrooke CX Day 1,2018-10-20,Under 19 Men,9,25,380,
Patrick,Frank,Sherbrooke CX Day 1,2018-10-20,Under 19 Men,19,25,430,
Finn,Payne,Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men open  9-14,1,2,,
Roger,Young,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,10,82,286.61949416137,
James,Honda,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,18,82,312.69421976766,
Shylah,Weber,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,4,33,384.07828431036,
Tommy,Servetas,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,9,105,231.30527226602,
Patrick,Frank,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,43,105,342.29839836858,
Daniel,Servetas,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,70,88,547.48300221286,
Brendan,Kelly,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,75,95,620.23156877621,
Roger,Young,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,14,92,296.46945650601,
Ryan,Conley,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,26,92,329.31875074541,
James,Honda,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,33,92,348.48083905172,
Shylah,Weber,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,3,34,379.90730256382,
Tommy,Servetas,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,8,102,223.71597983789,
Patrick,Frank,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,42,102,325.57875703391,
Daniel,Servetas,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,69,98,510.18601284043,
Brendan,Kelly,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,85,100,650.1480222237,
Tommy,Servetas,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,4,36,256.52913407352,
Patrick,Frank,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,9,36,284.77897627805,
Connor,Singh,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,10,36,290.42894471896,
Ryan,Conley,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,20,36,346.92862912801,
James,Leone,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,33,36,420.37821885979,
Roger,Young,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,34,36,431.6781557416,
Shylah,Weber,Uncle Sam GP Day 2,2018-10-7,Women's Cat 1/2/3,1,9,424.01888104057,
Aaron,Girard,Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,12,29,455.75733898319,
Noah,Payne,Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,14,29,473.87580115627,
Daniel,Servetas,Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,18,29,510.11272550243,
Gavin,Klami,Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,27,29,591.64580528128,
Finn,Payne,Uncle Sam GP Day 2,2018-10-7,Junior Girls/Boys U15,3,6,,
Dave,Beals,Uncle Sam GP Day 2,2018-10-7,Men's 50+/60+ Cat 1/2/3/4,20,20,559.38840042124,
Tommy,Servetas,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,6,34,280.88559869054,
Patrick,Frank,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,11,34,313.85893640343,
Connor,Singh,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,13,34,327.04827148858,
Roger,Young,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,18,34,360.02160920147,
Ryan,Conley,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,21,34,379.8056118292,
James,Leone,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,33,34,458.94162234012,
Shylah,Weber,Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,3,15,409.17182754414,
Madeline,Smith,Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,12,15,551.33380320999,
Daniel,Servetas,Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,12,32,444.7337563348,
Aaron,Girard,Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,14,32,460.03522832648,
Gavin,Klami,Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,31,32,590.09774025578,
Finn,Payne,Uncle Sam GP Day 1,2018-10-6,Junior Girls/Boys U15,3,6,,
Dave,Beals,Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,23,25,591.56066880514,
James,Honda,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),10,86,316.30361399237,
Tommy,Servetas,Kirkland CX,2018-09-23,Men's Cat 1/2/3,3,34,253.21197348403,
Connor,Singh,Kirkland CX,2018-09-23,Men's Cat 1/2/3,9,34,284.72109918463,
Patrick,Frank,Kirkland CX,2018-09-23,Men's Cat 1/2/3,18,34,331.98478773553,
James,Honda,Kirkland CX,2018-09-23,Men's Cat 1/2/3,23,34,358.24239248603,
Ryan,Conley,Kirkland CX,2018-09-23,Men's Cat 1/2/3,29,34,389.75151818663,
Shylah,Weber,Kirkland CX,2018-09-23,Women's Cat 1/2/3,1,8,424.92510274015,
Madeline,Smith,Kirkland CX,2018-09-23,Women's Cat 1/2/3,6,8,509.64827248929,
Daniel,Servetas,Kirkland CX,2018-09-23,Men's Cat 4,12,31,440.16819138509,
Aaron,Girard,Kirkland CX,2018-09-23,Men's Cat 4,13,31,448.56363325664,
Tim,Payne,Kirkland CX,2018-09-23,Men's Cat 4,24,31,540.91349384369,
Brendan,Kelly,Kirkland CX,2018-09-23,Men's Cat 4,27,31,566.09981945834,
Maggie,Payne,Kirkland CX,2018-09-23,Women's Cat 4/5 & U19,6,15,560.29518458034,
Finn,Payne,Kirkland CX,2018-09-23,Juniors U15,3,9,540.718337698,
Shylah,Weber,Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,3,21,443.11518802382,
Shylah,Weber,Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,2,22,434.41694855886,
Madeline,Smith,Rochester Cyclocross Day 2,2018-09-9,Women UCI,32,35,467.79079217776,
Tommy,Servetas,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,5,32,275.78189292829,
Connor,Singh,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,15,32,335.0937786995,
Daniel,Servetas,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,26,41,493.17870937824,
Patrick,Frank,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,1,39,377.71029978418,
Madeline,Smith,Rochester Cyclocross,2018-09-8,Women UCI,33,35,471.54778572806,
Tommy,Servetas,Rochester Cyclocross,2018-09-8,Men Open Open,6,36,254.75845502839,
Daniel,Servetas,Rochester Cyclocross,2018-09-8,Men Masters 45+,32,42,457.7482132072,
Patrick,Frank,Rochester Cyclocross,2018-09-8,Men Open Cat4,1,44,368.88642769488,
Brendan,Kelly,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,12,25,441.61451586257,
James,Honda,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,17,28,323.07277604652,
Aaron,Girard,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,17,72,442.88960497342,
